# file name; noise; peak f.; mag.; duration
20201101200000324_FLZ-R0_snap.fits;10.1353;26449.2;9.53248;0
20201101200100398_FLZ-R0_snap.fits;12.1077;26452.1;9.37292;0
20201101200200473_FLZ-R0_snap.fits;9.20701;26537.1;8.74599;0
20201101200300548_FLZ-R0_snap.fits;11.3105;26463.9;9.3559;0
20201101200445166_FLZ-R0_met.fits;8.07246;26526.9;54.6385;0.170667
20201101200400622_FLZ-R0_snap.fits;7.89143;26499;9.08024;0
20201101200500697_FLZ-R0_snap.fits;9.86464;26521;6.27908;0
20201101200600772_FLZ-R0_snap.fits;9.24879;26477.1;7.66149;0
20201101200700846_FLZ-R0_snap.fits;9.79682;26512.2;6.39739;0
20201101200800921_FLZ-R0_snap.fits;8.44925;26469.7;10.2482;0
20201101200857582_FLZ-R0_met.fits;8.86694;26500.5;28.1364;0.170667
20201101200901508_FLZ-R0_met.fits;8.51578;26481.4;19.4936;0.170667
20201101200926084_FLZ-R0_met.fits;11.4879;26518.1;25.4557;0.170667
20201101200900996_FLZ-R0_snap.fits;10.1244;26512.2;9.09153;0
20201101201028377_FLZ-R0_met.fits;10.6714;26523.9;21.4253;0.341333
20201101201001070_FLZ-R0_snap.fits;9.72036;26512.2;8.73121;0
20201101201119918_FLZ-R0_met.fits;10.3842;26487.3;31.9584;0.170667
20201101201143812_FLZ-R0_met.fits;9.75982;26509.3;33.7816;0.341333
20201101201101145_FLZ-R0_snap.fits;7.6655;26458;7.82089;0
20201101201201220_FLZ-R0_snap.fits;8.25519;26460.9;10.1429;0
20201101201307609_FLZ-R0_met.fits;9.65059;26525.4;35.9858;0.170667
20201101201301294_FLZ-R0_snap.fits;8.70957;26519.5;7.1757;0
20201101201401369_FLZ-R0_snap.fits;10.5443;26534.2;9.49974;0
20201101201501444_FLZ-R0_snap.fits;9.64292;26507.8;10.4436;0
20201101201601518_FLZ-R0_snap.fits;10.2175;26518.1;8.34654;0
20201101201701593_FLZ-R0_snap.fits;9.71699;26452.1;9.11701;0
20201101201801668_FLZ-R0_snap.fits;11.0861;26521;8.49377;0
20201101201901742_FLZ-R0_snap.fits;9.95885;26528.3;11.8307;0
20201101202053188_FLZ-R0_met.fits;10.4091;26506.3;21.8249;0.170667
20201101202001817_FLZ-R0_snap.fits;8.80666;26459.5;10.1948;0
20201101202101892_FLZ-R0_snap.fits;10.3396;26547.4;6.23068;0
20201101202201966_FLZ-R0_snap.fits;11.2418;26453.6;8.58993;0
20201101202302041_FLZ-R0_snap.fits;8.93771;26515.1;7.50139;0
20201101202402116_FLZ-R0_snap.fits;9.72253;26497.6;9.26278;0
20201101202502190_FLZ-R0_snap.fits;9.79607;26504.9;8.8075;0
20201101202638958_FLZ-R0_met.fits;9.07701;26497.6;37.9548;0.341333
20201101202602265_FLZ-R0_snap.fits;9.24687;26522.5;7.58121;0
20201101202702340_FLZ-R0_snap.fits;10.4754;26466.8;8.52925;0
20201101202802414_FLZ-R0_snap.fits;9.00443;26521;8.11001;0
20201101202902489_FLZ-R0_snap.fits;11.3194;26538.6;9.60674;0
20201101203002564_FLZ-R0_snap.fits;9.85328;26449.2;9.43673;0
20201101203102638_FLZ-R0_snap.fits;11.5772;26474.1;8.19713;0
20201101203202713_FLZ-R0_snap.fits;9.24121;26484.4;9.05655;0
20201101203302788_FLZ-R0_snap.fits;9.25373;26477.1;8.74482;0
20201101203402862_FLZ-R0_snap.fits;10.5857;26528.3;9.0926;0
20201101203502937_FLZ-R0_snap.fits;9.35913;26513.7;8.43444;0
20201101203603012_FLZ-R0_snap.fits;10.3176;26516.6;10.8593;0
20201101203703086_FLZ-R0_snap.fits;10.3071;26547.4;9.51802;0
20201101203806574_FLZ-R0_met.fits;8.09833;26494.6;16.6001;0.170667
20201101203803161_FLZ-R0_snap.fits;8.68893;26466.8;7.70056;0
20201101203903236_FLZ-R0_snap.fits;9.66805;26449.2;5.77947;0
20201101204003310_FLZ-R0_snap.fits;9.92;26477.1;7.94757;0
20201101204103385_FLZ-R0_snap.fits;9.71988;26525.4;6.27236;0
20201101204257220_FLZ-R0_met.fits;11.2355;26509.3;39.4661;0.341333
20201101204203460_FLZ-R0_snap.fits;11.3077;26499;8.58348;0
20201101204345006_FLZ-R0_met.fits;11.1246;26491.7;43.2813;0.170667
20201101204303534_FLZ-R0_snap.fits;8.85869;26481.4;8.74964;0
20201101204403609_FLZ-R0_snap.fits;10.148;26500.5;7.89577;0
20201101204503684_FLZ-R0_snap.fits;8.37905;26504.9;8.2479;0
20201101204603758_FLZ-R0_snap.fits;11.0102;26528.3;8.29315;0
20201101204742062_FLZ-R0_met.fits;9.83816;26481.4;22.6032;0.170667
20201101204703833_FLZ-R0_snap.fits;11.4053;26469.7;9.21735;0
20201101204803908_FLZ-R0_snap.fits;9.59474;26485.8;7.31437;0
20201101204917294_FLZ-R0_met.fits;9.22856;26482.9;68.7342;0.341333
20201101204903982_FLZ-R0_snap.fits;10.2253;26480;8.03205;0
20201101205004057_FLZ-R0_snap.fits;9.01771;26450.7;7.58241;0
20201101205144750_FLZ-R0_met.fits;8.99795;26512.2;18.474;0.170667
20201101205104132_FLZ-R0_snap.fits;9.06601;26456.5;9.36211;0
20201101205204206_FLZ-R0_snap.fits;8.99044;26526.9;8.29411;0
20201101205304281_FLZ-R0_snap.fits;9.62082;26515.1;7.72456;0
20201101205404356_FLZ-R0_snap.fits;8.01236;26504.9;7.84212;0
20201101205504430_FLZ-R0_snap.fits;9.32509;26468.3;8.68768;0
20201101205621572_FLZ-R0_met.fits;10.4313;26475.6;22.0406;0.170667
20201101205604505_FLZ-R0_snap.fits;10.3706;26494.6;9.53779;0
20201101205704580_FLZ-R0_snap.fits;8.9882;26491.7;7.54863;0
20201101205804654_FLZ-R0_snap.fits;10.6965;26452.1;7.59264;0
20201101205924697_FLZ-R0_met.fits;10.276;26487.3;22.3069;0.170667
20201101205904729_FLZ-R0_snap.fits;9.23679;26459.5;7.07386;0
