# file name; noise; peak f.; mag.; duration
20201101180051438_FLZ-R0_snap.fits;11.8643;26519.5;10.392;0
20201101180151513_FLZ-R0_snap.fits;11.4487;26518.1;7.74513;0
20201101180325721_FLZ-R0_met.fits;11.4733;26503.4;34.881;0.512
20201101180251588_FLZ-R0_snap.fits;10.1359;26519.5;8.68806;0
20201101180351662_FLZ-R0_snap.fits;11.1662;26468.3;9.16419;0
20201101180451737_FLZ-R0_snap.fits;10.3641;26537.1;8.55248;0
20201101180551812_FLZ-R0_snap.fits;10.3932;26449.2;9.81965;0
20201101180651886_FLZ-R0_snap.fits;10.1548;26491.7;9.25257;0
20201101180749742_FLZ-R0_met.fits;12.4446;26496.1;25.1647;0.170667
20201101180751961_FLZ-R0_snap.fits;10.0082;26471.2;7.70585;0
20201101180926852_FLZ-R0_met.fits;11.6034;26510.7;38.9921;0.170667
20201101180852036_FLZ-R0_snap.fits;12.3767;26481.4;10.3587;0
20201101180952110_FLZ-R0_snap.fits;11.1253;26525.4;9.52426;0
20201101181052185_FLZ-R0_snap.fits;11.5375;26465.3;7.19526;0
20201101181152260_FLZ-R0_snap.fits;8.93915;26545.9;11.3019;0
20201101181252334_FLZ-R0_snap.fits;8.69049;26466.8;11.2406;0
20201101181352409_FLZ-R0_snap.fits;11.2417;26512.2;7.20074;0
20201101181452484_FLZ-R0_snap.fits;10.3309;26493.2;7.14772;0
20201101181618329_FLZ-R0_met.fits;10.2062;26499;60.4783;0.170667
20201101181626350_FLZ-R0_met.fits;10.3617;26526.9;28.9626;0.170667
20201101181552558_FLZ-R0_snap.fits;10.3277;26502;7.41778;0
20201101181652633_FLZ-R0_snap.fits;8.78218;26515.1;9.99427;0
20201101181816089_FLZ-R0_met.fits;11.3315;26496.1;38.3538;0.170667
20201101181752708_FLZ-R0_snap.fits;9.61294;26466.8;9.61798;0
20201101181852782_FLZ-R0_snap.fits;11.0533;26532.7;8.28698;0
20201101181952857_FLZ-R0_snap.fits;8.97177;26512.2;9.34306;0
20201101182138329_FLZ-R0_met.fits;9.75268;26494.6;20.4442;0.170667
20201101182052932_FLZ-R0_snap.fits;12.7663;26459.5;9.49511;0
20201101182153006_FLZ-R0_snap.fits;9.51629;26526.9;9.87649;0
20201101182308100_FLZ-R0_met.fits;9.47929;26506.3;21.9142;0.170667
20201101182253081_FLZ-R0_snap.fits;11.4096;26475.6;7.38417;0
20201101182353156_FLZ-R0_snap.fits;11.3522;26466.8;10.7283;0
20201101182453230_FLZ-R0_snap.fits;8.62972;26516.6;10.4916;0
20201101182553305_FLZ-R0_snap.fits;10.8839;26535.6;11.426;0
20201101182653380_FLZ-R0_snap.fits;9.80933;26478.5;11.5166;0
20201101182753454_FLZ-R0_snap.fits;9.7832;26535.6;10.245;0
20201101182853529_FLZ-R0_snap.fits;11.8902;26472.7;8.4584;0
20201101182953604_FLZ-R0_snap.fits;10.6647;26459.5;10.8238;0
20201101183053678_FLZ-R0_snap.fits;10.7684;26521;8.57953;0
20201101183153753_FLZ-R0_snap.fits;10.6873;26487.3;10.7307;0
20201101183253828_FLZ-R0_snap.fits;10.2685;26513.7;9.31032;0
20201101183353902_FLZ-R0_snap.fits;9.50178;26543;7.90096;0
20201101183453977_FLZ-R0_snap.fits;10.9511;26541.5;8.84246;0
20201101183554052_FLZ-R0_snap.fits;11.457;26478.5;8.39981;0
20201101183654126_FLZ-R0_snap.fits;10.4306;26472.7;10.9132;0
20201101183754201_FLZ-R0_snap.fits;9.93789;26532.7;10.7066;0
20201101183854276_FLZ-R0_snap.fits;9.15256;26463.9;10.4314;0
20201101183954350_FLZ-R0_snap.fits;11.2795;26547.4;9.50654;0
20201101184054425_FLZ-R0_snap.fits;9.50659;26494.6;10.6501;0
20201101184154500_FLZ-R0_snap.fits;9.35904;26488.8;12.3058;0
20201101184254574_FLZ-R0_snap.fits;10.3831;26531.2;9.72263;0
20201101184354649_FLZ-R0_snap.fits;10.7717;26503.4;9.58694;0
20201101184500014_FLZ-R0_met.fits;10.9399;26503.4;29.0426;0.341333
20201101184454724_FLZ-R0_snap.fits;9.10171;26528.3;9.42137;0
20201101184554798_FLZ-R0_snap.fits;10.6552;26493.2;9.13951;0
20201101184654873_FLZ-R0_snap.fits;11.739;26535.6;7.10545;0
20201101184754948_FLZ-R0_snap.fits;8.71032;26496.1;10.368;0
20201101184855022_FLZ-R0_snap.fits;11.2496;26518.1;9.25277;0
20201101184955097_FLZ-R0_snap.fits;10.5484;26469.7;7.48955;0
20201101185135961_FLZ-R0_met.fits;9.46332;26513.7;32.5207;0.170667
20201101185055172_FLZ-R0_snap.fits;10.8651;26497.6;9.21627;0
20201101185158830_FLZ-R0_met.fits;10.0341;26532.7;32.557;0.341333
20201101185155246_FLZ-R0_snap.fits;10.4639;26528.3;9.91905;0
20201101185255321_FLZ-R0_snap.fits;11.8387;26453.6;11.4906;0
20201101185355396_FLZ-R0_snap.fits;11.3542;26469.7;10.545;0
20201101185455470_FLZ-R0_snap.fits;10.036;26522.5;10.36;0
20201101185555545_FLZ-R0_snap.fits;9.59923;26469.7;8.78067;0
20201101185655620_FLZ-R0_snap.fits;9.39071;26538.6;9.6153;0
20201101185832046_FLZ-R0_met.fits;9.43417;26515.1;30.4408;0.170667
20201101185755694_FLZ-R0_snap.fits;11.0696;26462.4;10.2929;0
20201101185931438_FLZ-R0_met.fits;9.8572;26496.1;22.7684;1.024
20201101185855769_FLZ-R0_snap.fits;9.94888;26475.6;10.6645;0
20201101185955844_FLZ-R0_snap.fits;12.5669;26494.6;9.21368;0
