# file name; noise; peak f.; mag.; duration
20201101220014916_FLZ-R0_met.fits;9.16222;26496.1;18.4263;0.170667
20201101220009284_FLZ-R0_snap.fits;8.27418;26504.9;10.3171;0
20201101220109358_FLZ-R0_snap.fits;8.96764;26515.1;8.24005;0
20201101220219844_FLZ-R0_met.fits;7.86001;26478.5;18.5409;0.170667
20201101220209433_FLZ-R0_snap.fits;8.57084;26462.4;8.26651;0
20201101220309508_FLZ-R0_snap.fits;7.92121;26506.3;8.60331;0
20201101220409582_FLZ-R0_snap.fits;8.31631;26456.5;9.62551;0
20201101220530137_FLZ-R0_met.fits;8.32576;26534.2;49.8861;1.024
20201101220509657_FLZ-R0_snap.fits;9.0587;26490.2;11.4852;0
20201101220609732_FLZ-R0_snap.fits;8.40202;26490.2;11.2381;0
20201101220721070_FLZ-R0_met.fits;8.37794;26497.6;18.3726;0.170667
20201101220709806_FLZ-R0_snap.fits;9.30354;26545.9;8.68693;0
20201101220809881_FLZ-R0_met.fits;8.2863;26477.1;16.6104;0.170667
20201101220809881_FLZ-R0_snap.fits;9.02142;26512.2;8.40111;0
20201101220909956_FLZ-R0_snap.fits;8.06198;26529.8;7.93332;0
20201101221010030_FLZ-R0_snap.fits;10.0309;26471.2;8.34169;0
20201101221110105_FLZ-R0_snap.fits;9.75984;26465.3;6.70995;0
20201101221210180_FLZ-R0_snap.fits;10.6713;26452.1;9.34111;0
20201101221310254_FLZ-R0_snap.fits;10.0466;26522.5;10.5901;0
20201101221410329_FLZ-R0_snap.fits;9.42957;26532.7;8.76224;0
20201101221510404_FLZ-R0_snap.fits;11.6757;26490.2;8.61253;0
20201101221610478_FLZ-R0_snap.fits;8.35519;26468.3;10.5115;0
20201101221710553_FLZ-R0_snap.fits;8.93627;26493.2;7.81551;0
20201101221810628_FLZ-R0_snap.fits;10.3912;26481.4;8.541;0
20201101221942958_FLZ-R0_met.fits;9.65873;26519.5;24.8999;0.170667
20201101221910702_FLZ-R0_snap.fits;8.43981;26480;8.32087;0
20201101222010777_FLZ-R0_snap.fits;11.5047;26496.1;10.5762;0
20201101222130649_FLZ-R0_met.fits;8.96795;26502;51.0843;0.341333
20201101222110852_FLZ-R0_snap.fits;8.78742;26534.2;8.65252;0
20201101222307417_FLZ-R0_met.fits;9.38515;26494.6;36.6977;0.170667
20201101222210926_FLZ-R0_snap.fits;9.65506;26544.4;10.1901;0
20201101222311001_FLZ-R0_snap.fits;9.1005;26449.2;7.88482;0
20201101222413294_FLZ-R0_met.fits;9.4962;26500.5;33.0393;0.341333
20201101222411076_FLZ-R0_snap.fits;9.72583;26512.2;9.4298;0
20201101222511150_FLZ-R0_snap.fits;9.81642;26455.1;9.66234;0
20201101222626926_FLZ-R0_met.fits;11.1288;26502;22.3145;0.853333
20201101222611225_FLZ-R0_snap.fits;10.1918;26484.4;10.5772;0
20201101222711300_FLZ-R0_snap.fits;8.92109;26502;10.1189;0
20201101222811374_FLZ-R0_snap.fits;9.95744;26500.5;7.68491;0
20201101222911449_FLZ-R0_snap.fits;10.2618;26478.5;6.07364;0
20201101223011524_FLZ-R0_snap.fits;8.86697;26482.9;8.79175;0
20201101223111598_FLZ-R0_snap.fits;9.48279;26528.3;9.10872;0
20201101223217134_FLZ-R0_met.fits;8.95088;26471.2;18.7701;0.170667
20201101223211673_FLZ-R0_snap.fits;10.7509;26450.7;6.10281;0
20201101223311748_FLZ-R0_snap.fits;10.484;26468.3;7.73699;0
20201101223424452_FLZ-R0_met.fits;8.58845;26534.2;25.6874;0.341333
20201101223411822_FLZ-R0_snap.fits;8.78761;26545.9;8.48126;0
20201101223511897_FLZ-R0_snap.fits;9.32892;26450.7;7.25918;0
20201101223611972_FLZ-R0_snap.fits;8.41183;26500.5;7.38555;0
20201101223716484_FLZ-R0_met.fits;9.37777;26490.2;42.046;0.512
20201101223712046_FLZ-R0_snap.fits;8.79449;26462.4;6.94818;0
20201101223834990_FLZ-R0_met.fits;10.3503;26497.6;77.9355;0.341333
20201101223812121_FLZ-R0_snap.fits;10.6306;26456.5;8.425;0
20201101223912196_FLZ-R0_snap.fits;9.78016;26515.1;7.92144;0
20201101224017049_FLZ-R0_met.fits;9.58365;26512.2;121.782;0.341333
20201101224012270_FLZ-R0_snap.fits;10.9588;26458;15.423;0
20201101224110638_FLZ-R0_met.fits;10.5883;26460.9;22.2407;0.170667
20201101224112345_FLZ-R0_snap.fits;10.8349;26532.7;7.55652;0
20201101224212420_FLZ-R0_snap.fits;10.4524;26528.3;10.2847;0
20201101224321710_FLZ-R0_met.fits;9.50487;26491.7;28.009;0.170667
20201101224312494_FLZ-R0_snap.fits;10.131;26466.8;9.7162;0
20201101224412569_FLZ-R0_snap.fits;9.92381;26535.6;9.47296;0
20201101224512644_FLZ-R0_snap.fits;9.64942;26482.9;7.22914;0
20201101224612718_FLZ-R0_snap.fits;9.22207;26449.2;8.20135;0
20201101224724228_FLZ-R0_met.fits;10.5679;26456.5;29.0443;0.170667
20201101224712793_FLZ-R0_snap.fits;10.0385;26543;6.58449;0
20201101224812868_FLZ-R0_snap.fits;10.4451;26494.6;7.0462;0
20201101224912942_FLZ-R0_snap.fits;12.1732;26463.9;7.31031;0
20201101225013017_FLZ-R0_snap.fits;9.4873;26456.5;8.7078;0
20201101225113092_FLZ-R0_snap.fits;9.54386;26493.2;9.46009;0
20201101225213166_FLZ-R0_snap.fits;10.5451;26513.7;10.2481;0
20201101225313241_FLZ-R0_snap.fits;9.91955;26521;7.72896;0
20201101225413316_FLZ-R0_snap.fits;9.69709;26499;6.69372;0
20201101225513390_FLZ-R0_snap.fits;9.41482;26516.6;9.30778;0
20201101225616708_FLZ-R0_met.fits;8.85794;26499;20.617;0.170667
20201101225700740_FLZ-R0_met.fits;8.74679;26516.6;27.235;0.170667
20201101225613465_FLZ-R0_snap.fits;8.8768;26504.9;7.15433;0
20201101225713540_FLZ-R0_snap.fits;11.5243;26449.2;8.31053;0
20201101225813614_FLZ-R0_snap.fits;9.69792;26484.4;8.59051;0
20201101225913689_FLZ-R0_snap.fits;8.35507;26506.3;11.2863;0
