# file name; noise; peak f.; mag.; duration
20170901180051305_CIIRC-R1_snap.fits;87.2711;26529.8;60.9236;0
20170901180151380_CIIRC-R1_snap.fits;84.2771;26513.7;63.3338;0
20170901180251455_CIIRC-R1_snap.fits;94.031;26535.6;51.463;0
20170901180402793_CIIRC-R1_met.fits;97.3714;26490.2;248.982;0.341333
20170901180351529_CIIRC-R1_snap.fits;82.7247;26507.8;86.3696;0
20170901180451604_CIIRC-R1_snap.fits;80.0931;26474.1;83.3542;0
20170901180551679_CIIRC-R1_snap.fits;74.3379;26522.5;60.8929;0
20170901180651753_CIIRC-R1_snap.fits;81.592;26506.3;77.4706;0
20170901180751828_CIIRC-R1_snap.fits;91.0652;26449.2;70.538;0
20170901180851903_CIIRC-R1_snap.fits;78.8887;26456.5;70.9229;0
20170901180951977_CIIRC-R1_snap.fits;85.8473;26522.5;82.3473;0
20170901181052052_CIIRC-R1_snap.fits;74.6586;26453.6;82.7858;0
20170901181152127_CIIRC-R1_snap.fits;84.8617;26478.5;55.9626;0
20170901181252201_CIIRC-R1_snap.fits;74.293;26544.4;74.0112;0
20170901181352276_CIIRC-R1_snap.fits;74.4078;26521;64.199;0
20170901181452351_CIIRC-R1_snap.fits;87.1818;26529.8;74.9679;0
20170901181552425_CIIRC-R1_snap.fits;88.8494;26450.7;87.5;0
20170901181652500_CIIRC-R1_snap.fits;87.4239;26449.2;72.3306;0
20170901181752575_CIIRC-R1_snap.fits;74.2817;26499;53.7555;0
20170901181852649_CIIRC-R1_snap.fits;86.9505;26496.1;76.2738;0
20170901181952724_CIIRC-R1_snap.fits;80.8852;26480;77.6323;0
20170901182052799_CIIRC-R1_snap.fits;77.0616;26480;67.9788;0
20170901182152873_CIIRC-R1_snap.fits;76.2395;26503.4;77.3348;0
20170901182252948_CIIRC-R1_snap.fits;73.6578;26529.8;58.0261;0
20170901182353023_CIIRC-R1_snap.fits;84.6985;26523.9;75.8391;0
20170901182453097_CIIRC-R1_snap.fits;85.8848;26490.2;64.0274;0
20170901182553172_CIIRC-R1_snap.fits;82.709;26466.8;67.9392;0
20170901182653247_CIIRC-R1_snap.fits;89.9955;26475.6;67.8966;0
20170901182753321_CIIRC-R1_snap.fits;89.1477;26491.7;62.3436;0
20170901182853396_CIIRC-R1_snap.fits;94.1468;26545.9;66.7251;0
20170901182953471_CIIRC-R1_snap.fits;80.4651;26521;69.7864;0
20170901183053545_CIIRC-R1_snap.fits;75.1135;26460.9;90.6664;0
20170901183153620_CIIRC-R1_snap.fits;77.636;26491.7;53.9338;0
20170901183253695_CIIRC-R1_snap.fits;82.2265;26525.4;62.85;0
20170901183353769_CIIRC-R1_snap.fits;87.7272;26521;72.7733;0
20170901183453844_CIIRC-R1_snap.fits;103.393;26519.5;64.6637;0
20170901183553919_CIIRC-R1_snap.fits;77.9716;26535.6;60.1954;0
20170901183653993_CIIRC-R1_snap.fits;81.6732;26547.4;69.9818;0
20170901183754068_CIIRC-R1_snap.fits;81.378;26540;66.4478;0
20170901183854143_CIIRC-R1_snap.fits;68.1839;26463.9;66.8759;0
20170901183954217_CIIRC-R1_snap.fits;88.7772;26503.4;72.7078;0
20170901184054292_CIIRC-R1_snap.fits;74.9779;26510.7;73.6237;0
20170901184154367_CIIRC-R1_snap.fits;82.9316;26534.2;75.2181;0
20170901184254441_CIIRC-R1_snap.fits;70.7773;26504.9;73.1779;0
20170901184354516_CIIRC-R1_snap.fits;82.404;26458;60.7181;0
20170901184454591_CIIRC-R1_snap.fits;83.0598;26477.1;77.4729;0
20170901184554665_CIIRC-R1_snap.fits;90.9469;26477.1;68.504;0
20170901184720169_CIIRC-R1_met.fits;71.337;26469.7;158.245;0.170667
20170901184654740_CIIRC-R1_snap.fits;85.8657;26525.4;69.8623;0
20170901184754815_CIIRC-R1_snap.fits;87.9076;26515.1;58.9315;0
20170901184854889_CIIRC-R1_snap.fits;73.1988;26462.4;103.901;0
20170901184954964_CIIRC-R1_snap.fits;76.9247;26481.4;70.4136;0
20170901185055039_CIIRC-R1_snap.fits;71.6804;26488.8;77.2235;0
20170901185155113_CIIRC-R1_snap.fits;77.0755;26497.6;73.1618;0
20170901185255188_CIIRC-R1_snap.fits;93.1081;26500.5;61.0975;0
20170901185355263_CIIRC-R1_snap.fits;79.7673;26547.4;88.7011;0
20170901185455337_CIIRC-R1_snap.fits;73.6591;26482.9;67.8738;0
20170901185555412_CIIRC-R1_snap.fits;78.8164;26449.2;80.6423;0
20170901185655487_CIIRC-R1_snap.fits;70.762;26494.6;83.1007;0
20170901185755561_CIIRC-R1_snap.fits;90.3024;26481.4;73.0868;0
20170901185855636_CIIRC-R1_snap.fits;75.8247;26535.6;63.5008;0
20170901185955711_CIIRC-R1_snap.fits;67.9137;26522.5;74.1379;0
