# file name; noise; peak f.; mag.; duration
20170901010035220_CIIRC-R1_snap.fits;15.9124;26469.7;12.582;0
20170901010135295_CIIRC-R1_snap.fits;14.4469;26481.4;11.6119;0
20170901010235369_CIIRC-R1_snap.fits;15.8927;26518.1;14.0997;0
20170901010335444_CIIRC-R1_snap.fits;12.2979;26500.5;8.38807;0
20170901010435519_CIIRC-R1_snap.fits;15.0332;26469.7;11.6746;0
20170901010535593_CIIRC-R1_snap.fits;16.9658;26515.1;11.3786;0
20170901010725673_CIIRC-R1_met.fits;14.5896;26515.1;32.8849;0.170667
20170901010635668_CIIRC-R1_snap.fits;14.7468;26465.3;12.3052;0
20170901010735743_CIIRC-R1_snap.fits;12.3909;26469.7;10.745;0
20170901010835817_CIIRC-R1_snap.fits;14.2684;26537.1;12.6309;0
20170901010935892_CIIRC-R1_snap.fits;14.6063;26500.5;12.4508;0
20170901011112660_CIIRC-R1_met.fits;12.4401;26513.7;33.532;0.170667
20170901011035967_CIIRC-R1_snap.fits;14.3656;26471.2;13.8873;0
20170901011225876_CIIRC-R1_met.fits;13.389;26500.5;30.9036;0.170667
20170901011136041_CIIRC-R1_snap.fits;12.5611;26537.1;11.9952;0
20170901011236116_CIIRC-R1_snap.fits;14.5535;26463.9;12.4998;0
20170901011415273_CIIRC-R1_met.fits;14.4712;26504.9;35.6494;0.170667
20170901011336191_CIIRC-R1_snap.fits;12.8888;26504.9;12.2454;0
20170901011436265_CIIRC-R1_snap.fits;12.5467;26494.6;12.7133;0
20170901011621055_CIIRC-R1_met.fits;13.9496;26516.6;51.9142;0.170667
20170901011536340_CIIRC-R1_snap.fits;11.987;26487.3;12.7821;0
20170901011636415_CIIRC-R1_snap.fits;14.931;26499;16.0131;0
20170901011742804_CIIRC-R1_met.fits;12.7363;26484.4;66.9913;0.170667
20170901011736489_CIIRC-R1_snap.fits;13.6618;26519.5;11.385;0
20170901011836564_CIIRC-R1_snap.fits;13.631;26538.6;11.6828;0
20170901011936639_CIIRC-R1_snap.fits;12.0131;26463.9;10.8269;0
20170901012036713_CIIRC-R1_snap.fits;14.1042;26510.7;11.8752;0
20170901012136788_CIIRC-R1_snap.fits;12.7391;26526.9;12.0539;0
20170901012236863_CIIRC-R1_snap.fits;13.3286;26516.6;14.0685;0
20170901012336937_CIIRC-R1_snap.fits;12.3739;26528.3;12.0076;0
20170901012437012_CIIRC-R1_snap.fits;16.2239;26541.5;10.6987;0
20170901012537087_CIIRC-R1_snap.fits;14.3517;26504.9;11.896;0
20170901012637161_CIIRC-R1_snap.fits;13.7205;26515.1;15.4475;0
20170901012754815_CIIRC-R1_met.fits;15.2163;26521;41.7815;0.170667
20170901012737236_CIIRC-R1_snap.fits;13.8072;26487.3;10.2761;0
20170901012837311_CIIRC-R1_snap.fits;15.3428;26516.6;9.68646;0
20170901013018004_CIIRC-R1_met.fits;11.2914;26506.3;24.8545;0.170667
20170901012937385_CIIRC-R1_snap.fits;13.2184;26482.9;10.5766;0
20170901013037460_CIIRC-R1_snap.fits;13.9925;26504.9;11.4879;0
20170901013137535_CIIRC-R1_snap.fits;11.8539;26484.4;10.5489;0
20170901013237609_CIIRC-R1_snap.fits;13.945;26526.9;11.8481;0
20170901013337684_CIIRC-R1_snap.fits;14.0739;26516.6;10.4974;0
20170901013437759_CIIRC-R1_snap.fits;13.318;26540;11.6266;0
20170901013537833_CIIRC-R1_snap.fits;14.1642;26531.2;10.7677;0
20170901013637908_CIIRC-R1_snap.fits;13.267;26459.5;16.2062;0
20170901013737983_CIIRC-R1_snap.fits;13.593;26449.2;10.5195;0
20170901013838057_CIIRC-R1_snap.fits;13.8329;26490.2;15.4064;0
20170901013938132_CIIRC-R1_snap.fits;15.4657;26513.7;12.0797;0
20170901014038207_CIIRC-R1_snap.fits;14.3431;26449.2;16.0335;0
20170901014138281_CIIRC-R1_snap.fits;14.7125;26487.3;11.8536;0
20170901014238356_CIIRC-R1_snap.fits;14.3525;26525.4;11.576;0
20170901014338431_CIIRC-R1_snap.fits;14.9056;26484.4;13.3181;0
20170901014438505_CIIRC-R1_snap.fits;14.7259;26516.6;10.2561;0
20170901014611860_CIIRC-R1_met.fits;14.4152;26496.1;32.412;0.682667
20170901014538580_CIIRC-R1_snap.fits;14.9342;26485.8;8.94791;0
20170901014638655_CIIRC-R1_snap.fits;15.6296;26481.4;9.85802;0
20170901014738729_CIIRC-R1_snap.fits;13.3907;26460.9;10.3224;0
20170901014838804_CIIRC-R1_snap.fits;13.5761;26466.8;10.2008;0
20170901014938879_CIIRC-R1_snap.fits;12.102;26516.6;13.9461;0
20170901015038953_CIIRC-R1_snap.fits;14.8967;26529.8;14.0202;0
20170901015139028_CIIRC-R1_snap.fits;11.8777;26459.5;11.2089;0
20170901015322111_CIIRC-R1_met.fits;14.0693;26500.5;28.5438;0.170667
20170901015730103_CIIRC-R1_snap.fits;13.4553;26452.1;11.9818;0
20170901015339177_CIIRC-R1_snap.fits;12.8623;26481.4;11.0796;0
20170901015439252_CIIRC-R1_snap.fits;12.8147;26547.4;13.8502;0
20170901015539327_CIIRC-R1_snap.fits;14.055;26547.4;15.9546;0
20170901015639401_CIIRC-R1_snap.fits;13.2487;26537.1;11.2852;0
20170901015739476_CIIRC-R1_snap.fits;14.5606;26453.6;12.8561;0
20170901015839551_CIIRC-R1_snap.fits;13.4468;26504.9;10.6389;0
20170901015939625_CIIRC-R1_snap.fits;14.2263;26497.6;10.5916;0
