# file name; noise; peak f.; mag.; duration
20170901080006505_CIIRC-R1_snap.fits;14.1335;26529.8;9.66432;0
20170901080106580_CIIRC-R1_snap.fits;13.3821;26504.9;11.9163;0
20170901080206655_CIIRC-R1_snap.fits;16.7716;26509.3;12.9582;0
20170901080306729_CIIRC-R1_snap.fits;16.2758;26547.4;13.014;0
20170901080418239_CIIRC-R1_met.fits;16.0635;26500.5;33.7381;0.170667
20170901080406804_CIIRC-R1_snap.fits;14.1026;26458;12.0292;0
20170901080506879_CIIRC-R1_snap.fits;13.3457;26482.9;11.6722;0
20170901080606953_CIIRC-R1_snap.fits;12.57;26481.4;15.7541;0
20170901080708393_CIIRC-R1_met.fits;13.3104;26488.8;30.3733;0.170667
20170901080707028_CIIRC-R1_snap.fits;14.8296;26547.4;13.2126;0
20170901080807103_CIIRC-R1_snap.fits;14.1765;26543;10.537;0
20170901080907177_CIIRC-R1_snap.fits;14.2781;26531.2;13.6597;0
20170901081007252_CIIRC-R1_snap.fits;13.5598;26519.5;11.7665;0
20170901081107327_CIIRC-R1_snap.fits;12.9387;26449.2;12.1687;0
20170901081207401_CIIRC-R1_snap.fits;15.5523;26541.5;10.7921;0
20170901081307476_CIIRC-R1_snap.fits;12.506;26525.4;9.88663;0
20170901081407551_CIIRC-R1_snap.fits;14.7839;26528.3;12.7192;0
20170901081507625_CIIRC-R1_snap.fits;14.7905;26450.7;11.0834;0
20170901081612479_CIIRC-R1_met.fits;14.4784;26494.6;54.9424;0.170667
20170901081607700_CIIRC-R1_snap.fits;14.0855;26472.7;10.9814;0
20170901081707775_CIIRC-R1_snap.fits;12.3851;26526.9;15.2346;0
20170901081807849_CIIRC-R1_snap.fits;13.3153;26469.7;13.2877;0
20170901081907924_CIIRC-R1_snap.fits;14.4146;26525.4;13.2271;0
20170901082007999_CIIRC-R1_snap.fits;14.3232;26449.2;14.0823;0
20170901082108073_CIIRC-R1_snap.fits;14.8539;26512.2;11.2429;0
20170901082208148_CIIRC-R1_snap.fits;13.9947;26532.7;12.1457;0
20170901082308223_CIIRC-R1_snap.fits;13.1669;26458;13.7618;0
20170901082410175_CIIRC-R1_met.fits;12.9022;26499;37.0912;0.170667
20170901082408297_CIIRC-R1_snap.fits;13.697;26478.5;11.6736;0
20170901082508372_CIIRC-R1_snap.fits;13.821;26480;11.9438;0
20170901082607593_CIIRC-R1_met.fits;12.9958;26480;28.3318;0.170667
20170901082608447_CIIRC-R1_snap.fits;13.7907;26529.8;12.9969;0
20170901082708521_CIIRC-R1_snap.fits;12.6763;26463.9;10.0924;0
20170901082808596_CIIRC-R1_snap.fits;13.5765;26545.9;14.0909;0
20170901082908671_CIIRC-R1_snap.fits;10.7741;26496.1;9.64582;0
20170901083008745_CIIRC-R1_snap.fits;13.4923;26506.3;14.3106;0
20170901083108820_CIIRC-R1_snap.fits;15.3714;26456.5;11.2983;0
20170901083208895_CIIRC-R1_snap.fits;13.9419;26493.2;12.9207;0
20170901083308969_CIIRC-R1_snap.fits;13.5472;26449.2;11.8468;0
20170901083409044_CIIRC-R1_snap.fits;13.1425;26482.9;11.113;0
20170901083509119_CIIRC-R1_snap.fits;14.1776;26471.2;12.1291;0
20170901083609193_CIIRC-R1_snap.fits;12.9334;26513.7;10.3775;0
20170901083713364_CIIRC-R1_met.fits;11.9036;26500.5;29.3036;0.170667
20170901083709268_CIIRC-R1_snap.fits;14.3606;26481.4;12.7291;0
20170901083809343_CIIRC-R1_snap.fits;15.9404;26458;14.3099;0
20170901083909417_CIIRC-R1_snap.fits;14.8481;26521;13.9178;0
20170901084009492_CIIRC-R1_snap.fits;12.4035;26538.6;9.62167;0
20170901084137044_CIIRC-R1_met.fits;12.2262;26509.3;36.3218;0.341333
20170901084109567_CIIRC-R1_snap.fits;11.7481;26545.9;10.3587;0
20170901084256063_CIIRC-R1_met.fits;12.5638;26490.2;37.8001;0.170667
20170901084209641_CIIRC-R1_snap.fits;14.2472;26466.8;12.2056;0
20170901084309716_CIIRC-R1_snap.fits;15.268;26545.9;10.3279;0
20170901084409791_CIIRC-R1_snap.fits;14.1357;26510.7;11.6233;0
20170901084509865_CIIRC-R1_snap.fits;14.7652;26484.4;12.2486;0
20170901084609940_CIIRC-R1_snap.fits;11.5377;26528.3;13.8311;0
20170901084710015_CIIRC-R1_snap.fits;11.5679;26543;9.77542;0
20170901084906239_CIIRC-R1_met.fits;12.2879;26541.5;39.7905;0.170667
20170901084810089_CIIRC-R1_snap.fits;13.7424;26481.4;11.6425;0
20170901084910164_CIIRC-R1_snap.fits;11.9926;26493.2;12.6379;0
20170901085010239_CIIRC-R1_snap.fits;13.9713;26543;10.9811;0
20170901085110313_CIIRC-R1_snap.fits;12.5502;26503.4;10.5891;0
20170901085210388_CIIRC-R1_snap.fits;13.8073;26545.9;10.6035;0
20170901085310463_CIIRC-R1_snap.fits;14.4325;26506.3;12.4804;0
20170901085410537_CIIRC-R1_snap.fits;12.9647;26526.9;11.0266;0
20170901085510612_CIIRC-R1_snap.fits;14.4382;26478.5;12.9016;0
20170901085610687_CIIRC-R1_snap.fits;13.3306;26547.4;11.8713;0
20170901085710761_CIIRC-R1_snap.fits;14.3438;26449.2;10.61;0
20170901085810836_CIIRC-R1_snap.fits;13.6784;26469.7;11.8063;0
20170901085910911_CIIRC-R1_snap.fits;13.9358;26521;11.159;0
