# file name; noise; peak f.; mag.; duration
20170901020039700_CIIRC-R1_snap.fits;14.0939;26507.8;11.59;0
20170901020139775_CIIRC-R1_snap.fits;12.8388;26459.5;11.9307;0
20170901020239849_CIIRC-R1_snap.fits;14.5457;26449.2;12.6384;0
20170901020339924_CIIRC-R1_snap.fits;15.0157;26504.9;10.5339;0
20170901020439999_CIIRC-R1_snap.fits;13.6278;26460.9;11.8144;0
20170901020540073_CIIRC-R1_snap.fits;13.6741;26509.3;9.10827;0
20170901020640148_CIIRC-R1_snap.fits;13.0645;26456.5;11.5355;0
20170901020740223_CIIRC-R1_snap.fits;12.8868;26531.2;11.8203;0
20170901020840297_CIIRC-R1_snap.fits;14.5461;26488.8;11.3553;0
20170901020956415_CIIRC-R1_met.fits;14.8779;26502;51.4586;0.170667
20170901020940372_CIIRC-R1_snap.fits;13.4913;26528.3;12.2199;0
20170901021040447_CIIRC-R1_snap.fits;13.8686;26458;13.9663;0
20170901021140521_CIIRC-R1_snap.fits;14.0795;26477.1;13.2924;0
20170901021240596_CIIRC-R1_snap.fits;13.967;26493.2;11.9338;0
20170901021340671_CIIRC-R1_snap.fits;11.5217;26480;11.1531;0
20170901021440745_CIIRC-R1_snap.fits;13.4046;26523.9;8.77608;0
20170901021540820_CIIRC-R1_snap.fits;11.2156;26493.2;10.0067;0
20170901021654548_CIIRC-R1_met.fits;11.4239;26496.1;35.5119;0.170667
20170901021640895_CIIRC-R1_snap.fits;13.2252;26506.3;14.1596;0
20170901021740969_CIIRC-R1_snap.fits;14.2134;26537.1;14.1951;0
20170901021841044_CIIRC-R1_snap.fits;16.6218;26463.9;11.2449;0
20170901021941119_CIIRC-R1_snap.fits;14.2706;26516.6;9.49084;0
20170901022041193_CIIRC-R1_snap.fits;13.01;26519.5;16.2041;0
20170901022141268_CIIRC-R1_snap.fits;11.1829;26510.7;9.57319;0
20170901022241343_CIIRC-R1_snap.fits;14.1237;26471.2;13.8499;0
20170901022423913_CIIRC-R1_met.fits;12.8992;26504.9;25.9758;0.512
20170901022341417_CIIRC-R1_snap.fits;13.9869;26472.7;11.5266;0
20170901022441492_CIIRC-R1_snap.fits;14.3291;26482.9;11.0496;0
20170901022541567_CIIRC-R1_snap.fits;12.9545;26497.6;12.7169;0
20170901022641641_CIIRC-R1_snap.fits;16.2142;26449.2;11.7096;0
20170901022741716_CIIRC-R1_snap.fits;11.3303;26487.3;11.9703;0
20170901022841791_CIIRC-R1_snap.fits;14.5505;26526.9;10.6104;0
20170901022941865_CIIRC-R1_snap.fits;13.3494;26528.3;13.2215;0
20170901023041940_CIIRC-R1_snap.fits;13.9001;26490.2;14.4158;0
20170901023142015_CIIRC-R1_snap.fits;16.3618;26459.5;11.2191;0
20170901023242089_CIIRC-R1_snap.fits;13.3056;26480;12.4824;0
20170901023342164_CIIRC-R1_snap.fits;12.6766;26512.2;12.743;0
20170901023442239_CIIRC-R1_snap.fits;11.5677;26522.5;11.8688;0
20170901023542313_CIIRC-R1_snap.fits;12.2985;26488.8;9.94059;0
20170901023642388_CIIRC-R1_snap.fits;12.8862;26504.9;11.1138;0
20170901023742463_CIIRC-R1_snap.fits;12.9265;26449.2;15.8523;0
20170901023842537_CIIRC-R1_snap.fits;12.675;26481.4;10.2655;0
20170901023942612_CIIRC-R1_snap.fits;12.3411;26518.1;12.2149;0
20170901024042687_CIIRC-R1_snap.fits;13.4069;26523.9;10.8933;0
20170901024142761_CIIRC-R1_snap.fits;13.004;26528.3;12.2394;0
20170901024242836_CIIRC-R1_snap.fits;11.1611;26541.5;12.6561;0
20170901024342911_CIIRC-R1_snap.fits;12.5074;26535.6;8.59111;0
20170901024442985_CIIRC-R1_snap.fits;14.9271;26523.9;12.046;0
20170901024543060_CIIRC-R1_snap.fits;17.1165;26497.6;14.6231;0
20170901024643135_CIIRC-R1_snap.fits;14.2547;26477.1;13.143;0
20170901024743209_CIIRC-R1_snap.fits;11.9346;26519.5;11.2451;0
20170901024843284_CIIRC-R1_snap.fits;13.1228;26509.3;12.047;0
20170901024943359_CIIRC-R1_snap.fits;13.2171;26481.4;10.7651;0
20170901025043433_CIIRC-R1_snap.fits;15.0525;26456.5;14.5895;0
20170901025143508_CIIRC-R1_snap.fits;14.0939;26523.9;11.1968;0
20170901025243583_CIIRC-R1_snap.fits;13.5926;26462.4;11.0261;0
20170901025356969_CIIRC-R1_met.fits;10.7612;26500.5;24.2068;0.170667
20170901025343657_CIIRC-R1_snap.fits;13.4145;26512.2;10.6731;0
20170901025443732_CIIRC-R1_snap.fits;14.1678;26504.9;15.1759;0
20170901025543807_CIIRC-R1_snap.fits;14.4007;26469.7;10.3921;0
20170901025643881_CIIRC-R1_snap.fits;12.2461;26477.1;14.2634;0
20170901025743956_CIIRC-R1_snap.fits;12.2105;26466.8;10.7263;0
20170901025844031_CIIRC-R1_snap.fits;13.7084;26532.7;12.3078;0
20170901025944105_CIIRC-R1_snap.fits;15.4497;26528.3;8.65852;0
