# file name; noise; peak f.; mag.; duration
20170901160042345_CIIRC-R1_snap.fits;99.5358;26449.2;80.2499;0
20170901160142420_CIIRC-R1_snap.fits;90.8138;26500.5;63.4766;0
20170901160242495_CIIRC-R1_snap.fits;75.8339;26510.7;74.8748;0
20170901160342569_CIIRC-R1_snap.fits;93.9137;26482.9;86.8003;0
20170901160442644_CIIRC-R1_snap.fits;79.0806;26537.1;61.3527;0
20170901160542719_CIIRC-R1_snap.fits;91.6705;26531.2;84.6451;0
20170901160642793_CIIRC-R1_snap.fits;79.0985;26455.1;61.7723;0
20170901160819049_CIIRC-R1_met.fits;90.781;26506.3;199.094;0.170667
20170901160742868_CIIRC-R1_snap.fits;88.6977;26468.3;61.0921;0
20170901160842943_CIIRC-R1_snap.fits;90.8074;26453.6;92.0156;0
20170901160943017_CIIRC-R1_snap.fits;102.893;26471.2;60.8264;0
20170901161043092_CIIRC-R1_snap.fits;91.3214;26460.9;89.9719;0
20170901161229759_CIIRC-R1_met.fits;106.155;26531.2;376.936;0.682667
20170901161143167_CIIRC-R1_snap.fits;105.866;26523.9;78.3058;0
20170901161243241_CIIRC-R1_snap.fits;81.1407;26465.3;64.2574;0
20170901161343316_CIIRC-R1_snap.fits;94.2359;26503.4;79.1336;0
20170901161443391_CIIRC-R1_snap.fits;84.3378;26491.7;83.2591;0
20170901161543465_CIIRC-R1_snap.fits;77.3911;26475.6;62.1075;0
20170901161643540_CIIRC-R1_snap.fits;94.0375;26453.6;72.7641;0
20170901161743615_CIIRC-R1_snap.fits;90.6474;26478.5;84.6289;0
20170901161843689_CIIRC-R1_snap.fits;78.034;26458;98.6316;0
20170901161943764_CIIRC-R1_snap.fits;83.4705;26460.9;78.2333;0
20170901162043839_CIIRC-R1_snap.fits;83.557;26522.5;99.2186;0
20170901162143913_CIIRC-R1_snap.fits;92.6081;26453.6;90.4783;0
20170901162243988_CIIRC-R1_snap.fits;83.4502;26529.8;72.2351;0
20170901162434409_CIIRC-R1_met.fits;95.7323;26519.5;318.959;0.170667
20170901162344063_CIIRC-R1_snap.fits;84.988;26525.4;86.8311;0
20170901162444137_CIIRC-R1_snap.fits;96.9022;26460.9;83.4871;0
20170901162544212_CIIRC-R1_snap.fits;81.4107;26540;82.2987;0
20170901162644287_CIIRC-R1_snap.fits;68.6809;26494.6;72.1646;0
20170901162744361_CIIRC-R1_snap.fits;79.6404;26507.8;76.42;0
20170901162844436_CIIRC-R1_snap.fits;95.0059;26535.6;69.9662;0
20170901162944511_CIIRC-R1_snap.fits;92.6032;26529.8;78.3277;0
20170901163044585_CIIRC-R1_snap.fits;93.4775;26528.3;70.0366;0
20170901163144660_CIIRC-R1_snap.fits;76.6561;26456.5;69.7499;0
20170901163244735_CIIRC-R1_snap.fits;86.6269;26474.1;86.3497;0
20170901163344809_CIIRC-R1_snap.fits;90.8221;26540;65.966;0
20170901163444884_CIIRC-R1_snap.fits;98.2386;26499;75.3215;0
20170901163544959_CIIRC-R1_snap.fits;86.0306;26491.7;83.0738;0
20170901163645033_CIIRC-R1_snap.fits;105.839;26493.2;63.5291;0
20170901163745108_CIIRC-R1_snap.fits;105.694;26490.2;71.2636;0
20170901163845183_CIIRC-R1_snap.fits;78.4299;26510.7;67.093;0
20170901163945257_CIIRC-R1_snap.fits;77.6014;26506.3;71.8054;0
20170901164045332_CIIRC-R1_snap.fits;73.2583;26491.7;77.2591;0
20170901164145407_CIIRC-R1_snap.fits;71.0474;26528.3;67.0898;0
20170901164245481_CIIRC-R1_snap.fits;83.9155;26522.5;64.0584;0
20170901164345556_CIIRC-R1_snap.fits;86.7049;26497.6;79.2311;0
20170901164445631_CIIRC-R1_snap.fits;98.005;26453.6;79.4892;0
20170901164545705_CIIRC-R1_snap.fits;86.768;26535.6;70.2309;0
20170901164645780_CIIRC-R1_snap.fits;91.5491;26452.1;83.179;0
20170901164745855_CIIRC-R1_snap.fits;80.0442;26496.1;53.8111;0
20170901164845929_CIIRC-R1_snap.fits;86.5282;26459.5;100.149;0
20170901164946004_CIIRC-R1_snap.fits;86.3468;26481.4;62.8805;0
20170901165046079_CIIRC-R1_snap.fits;84.2161;26534.2;78.0977;0
20170901165146153_CIIRC-R1_snap.fits;89.3838;26459.5;77.0835;0
20170901165246228_CIIRC-R1_snap.fits;81.3623;26484.4;70.4817;0
20170901165346303_CIIRC-R1_snap.fits;89.0584;26509.3;74.9979;0
20170901165446377_CIIRC-R1_snap.fits;82.411;26509.3;81.3808;0
20170901165546452_CIIRC-R1_snap.fits;95.6244;26474.1;61.8901;0
20170901165646527_CIIRC-R1_snap.fits;74.9719;26452.1;94.9318;0
20170901165746601_CIIRC-R1_snap.fits;87.8359;26510.7;86.6158;0
20170901165846676_CIIRC-R1_snap.fits;83.1919;26485.8;97.5994;0
20170901165946751_CIIRC-R1_snap.fits;68.0603;26475.6;71.4415;0
