# file name; noise; peak f.; mag.; duration
20170901000030740_CIIRC-R1_snap.fits;14.7541;26528.3;12.3237;0
20170901000148052_CIIRC-R1_met.fits;15.9486;26488.8;42.9195;0.170667
20170901000130815_CIIRC-R1_snap.fits;16.7699;26547.4;13.745;0
20170901000230889_CIIRC-R1_snap.fits;15.3326;26482.9;13.0054;0
20170901000330964_CIIRC-R1_snap.fits;14.1233;26507.8;13.0196;0
20170901000431039_CIIRC-R1_snap.fits;16.3396;26463.9;11.1612;0
20170901000531113_CIIRC-R1_snap.fits;15.1629;26544.4;18.6089;0
20170901000631188_CIIRC-R1_snap.fits;14.6071;26516.6;10.8586;0
20170901000731263_CIIRC-R1_snap.fits;16.7095;26471.2;12.9816;0
20170901000831337_CIIRC-R1_snap.fits;13.5496;26518.1;16.3764;0
20170901000931412_CIIRC-R1_snap.fits;18.669;26521;14.9936;0
20170901001031487_CIIRC-R1_snap.fits;16.8468;26469.7;12.5107;0
20170901001131561_CIIRC-R1_snap.fits;16.0664;26502;13.172;0
20170901001231636_CIIRC-R1_snap.fits;14.7764;26471.2;12.3546;0
20170901001331711_CIIRC-R1_snap.fits;14.4533;26474.1;13.4092;0
20170901001431785_CIIRC-R1_snap.fits;14.4956;26482.9;10.9367;0
20170901001531860_CIIRC-R1_snap.fits;16.7851;26491.7;11.9769;0
20170901001631935_CIIRC-R1_snap.fits;14.0157;26449.2;13.6007;0
20170901001732009_CIIRC-R1_snap.fits;16.5927;26532.7;15.8271;0
20170901001845737_CIIRC-R1_met.fits;12.8881;26497.6;42.5377;0.170667
20170901001832084_CIIRC-R1_snap.fits;15.9801;26449.2;13.7011;0
20170901001932159_CIIRC-R1_snap.fits;16.7385;26484.4;12.5404;0
20170901002032233_CIIRC-R1_snap.fits;16.6049;26516.6;16.1027;0
20170901002132308_CIIRC-R1_snap.fits;14.5717;26496.1;14.8814;0
20170901002232383_CIIRC-R1_snap.fits;14.7855;26493.2;13.4114;0
20170901002332457_CIIRC-R1_snap.fits;15.9348;26484.4;15.2857;0
20170901002432532_CIIRC-R1_snap.fits;14.0525;26496.1;13.4461;0
20170901002532607_CIIRC-R1_snap.fits;13.3851;26522.5;11.2607;0
20170901002632681_CIIRC-R1_snap.fits;16.336;26481.4;13.6837;0
20170901002732756_CIIRC-R1_snap.fits;14.0663;26485.8;13.619;0
20170901002832831_CIIRC-R1_snap.fits;13.4794;26513.7;12.2347;0
20170901002932905_CIIRC-R1_snap.fits;15.3207;26458;14.3245;0
20170901003032980_CIIRC-R1_snap.fits;16.347;26541.5;8.35577;0
20170901003212308_CIIRC-R1_met.fits;14.1066;26475.6;32.2641;0.170667
20170901003133055_CIIRC-R1_snap.fits;14.6119;26487.3;10.1143;0
20170901003233129_CIIRC-R1_snap.fits;14.8281;26477.1;14.8035;0
20170901003333204_CIIRC-R1_snap.fits;14.8521;26525.4;13.0508;0
20170901003430719_CIIRC-R1_met.fits;13.9401;26506.3;36.3617;0.170667
20170901003433279_CIIRC-R1_snap.fits;16.751;26531.2;15.3119;0
20170901003533353_CIIRC-R1_snap.fits;14.2689;26544.4;15.3361;0
20170901003708244_CIIRC-R1_met.fits;12.2625;26500.5;49.1832;0.682667
20170901003633428_CIIRC-R1_snap.fits;14.8191;26506.3;11.9199;0
20170901003733503_CIIRC-R1_snap.fits;15.3841;26519.5;11.569;0
20170901003833577_CIIRC-R1_snap.fits;15.4093;26518.1;15.5333;0
20170901003950377_CIIRC-R1_met.fits;13.3734;26494.6;152.593;0.341333
20170901003933652_CIIRC-R1_snap.fits;15.3538;26500.5;13.7596;0
20170901004033727_CIIRC-R1_snap.fits;13.3444;26544.4;14.0065;0
20170901004133801_CIIRC-R1_snap.fits;16.0977;26516.6;11.5032;0
20170901004233876_CIIRC-R1_snap.fits;14.6354;26510.7;15.3184;0
20170901004333951_CIIRC-R1_snap.fits;15.7932;26525.4;12.0543;0
20170901004434025_CIIRC-R1_snap.fits;16.4449;26450.7;16.9137;0
20170901004543828_CIIRC-R1_met.fits;16.0357;26521;49.9058;0.170667
20170901004534100_CIIRC-R1_snap.fits;14.9356;26512.2;10.4287;0
20170901004634175_CIIRC-R1_snap.fits;13.4081;26462.4;14.754;0
20170901004734249_CIIRC-R1_snap.fits;14.4661;26458;12.4872;0
20170901004834324_CIIRC-R1_snap.fits;16.9074;26494.6;15.3044;0
20170901004934399_CIIRC-R1_snap.fits;14.0812;26478.5;14.979;0
20170901005034473_CIIRC-R1_snap.fits;12.6913;26544.4;14.5233;0
20170901005134548_CIIRC-R1_snap.fits;15.1642;26460.9;14.221;0
20170901005234623_CIIRC-R1_snap.fits;15.2253;26543;12.6855;0
20170901005334697_CIIRC-R1_snap.fits;13.3944;26519.5;13.1397;0
20170901005438868_CIIRC-R1_met.fits;15.5087;26512.2;128.067;0.341333
20170901005434772_CIIRC-R1_snap.fits;12.3814;26526.9;13.4098;0
20170901005534847_CIIRC-R1_snap.fits;14.5448;26547.4;10.8126;0
20170901005634921_CIIRC-R1_snap.fits;14.4324;26502;10.4583;0
20170901005734996_CIIRC-R1_snap.fits;13.5736;26543;13.3202;0
20170901005835071_CIIRC-R1_snap.fits;13.8106;26452.1;11.11;0
20170901005935145_CIIRC-R1_snap.fits;15.0197;26513.7;14.6921;0
