# file name; noise; peak f.; mag.; duration
20170901220009151_CIIRC-R1_snap.fits;92.3189;26547.4;64.108;0
20170901220109225_CIIRC-R1_snap.fits;73.8608;26460.9;74.9658;0
20170901220209300_CIIRC-R1_snap.fits;72.2478;26547.4;70.6964;0
20170901220309375_CIIRC-R1_snap.fits;76.2288;26523.9;76.3904;0
20170901220409449_CIIRC-R1_snap.fits;81.8954;26468.3;62.5813;0
20170901220509524_CIIRC-R1_snap.fits;88.3502;26449.2;63.4791;0
20170901220609599_CIIRC-R1_snap.fits;73.3176;26452.1;65.6232;0
20170901220720767_CIIRC-R1_met.fits;86.3039;26474.1;174.812;0.170667
20170901220745343_CIIRC-R1_met.fits;76.4941;26478.5;249.561;0.170667
20170901220709673_CIIRC-R1_snap.fits;91.0062;26504.9;66.9025;0
20170901220809748_CIIRC-R1_snap.fits;79.0331;26499;62.5738;0
20170901220909823_CIIRC-R1_snap.fits;91.2568;26453.6;68.4091;0
20170901221009897_CIIRC-R1_snap.fits;76.9268;26497.6;69.3979;0
20170901221109972_CIIRC-R1_snap.fits;82.6388;26519.5;69.0635;0
20170901221210047_CIIRC-R1_snap.fits;78.5659;26475.6;66.3353;0
20170901221310121_CIIRC-R1_snap.fits;85.7906;26482.9;68.2447;0
20170901221410196_CIIRC-R1_snap.fits;84.4777;26509.3;82.8991;0
20170901221510271_CIIRC-R1_snap.fits;76.0362;26449.2;85.5005;0
20170901221610345_CIIRC-R1_snap.fits;89.2995;26458;95.719;0
20170901221710420_CIIRC-R1_snap.fits;78.1409;26474.1;82.0837;0
20170901221810495_CIIRC-R1_snap.fits;94.4713;26496.1;56.6863;0
20170901221910569_CIIRC-R1_snap.fits;77.544;26504.9;48.5605;0
20170901222010644_CIIRC-R1_snap.fits;76.9273;26462.4;83.2506;0
20170901222110719_CIIRC-R1_snap.fits;84.5864;26543;87.922;0
20170901222210793_CIIRC-R1_snap.fits;80.3208;26526.9;60.2285;0
20170901222310868_CIIRC-R1_snap.fits;84.4644;26460.9;69.1303;0
20170901222410943_CIIRC-R1_snap.fits;78.0516;26452.1;97.2069;0
20170901222511017_CIIRC-R1_snap.fits;77.6609;26545.9;74.3177;0
20170901222611092_CIIRC-R1_snap.fits;95.4174;26466.8;67.7486;0
20170901222711167_CIIRC-R1_snap.fits;79.7531;26460.9;79.7025;0
20170901222811241_CIIRC-R1_snap.fits;88.6225;26519.5;80.7509;0
20170901222911316_CIIRC-R1_snap.fits;77.7116;26449.2;81.0248;0
20170901223011391_CIIRC-R1_snap.fits;85.7856;26460.9;70.2959;0
20170901223111465_CIIRC-R1_snap.fits;97.8446;26503.4;84.8361;0
20170901223211540_CIIRC-R1_snap.fits;75.8294;26459.5;58.5255;0
20170901223311615_CIIRC-R1_snap.fits;87.3917;26537.1;63.5181;0
20170901223411689_CIIRC-R1_snap.fits;81.6608;26545.9;73.6668;0
20170901223511764_CIIRC-R1_snap.fits;86.4164;26541.5;73.7365;0
20170901223659113_CIIRC-R1_met.fits;63.2679;26500.5;226.991;0.170667
20170901223611839_CIIRC-R1_snap.fits;81.3522;26525.4;91.2732;0
20170901223711913_CIIRC-R1_snap.fits;96.2684;26512.2;72.7632;0
20170901223811988_CIIRC-R1_snap.fits;75.4365;26538.6;85.0677;0
20170901223912063_CIIRC-R1_snap.fits;94.4528;26466.8;55.2896;0
20170901224022377_CIIRC-R1_met.fits;72.12;26472.7;146.152;0.170667
20170901224012137_CIIRC-R1_snap.fits;84.9373;26482.9;71.6142;0
20170901224112212_CIIRC-R1_snap.fits;87.3049;26466.8;61.8214;0
20170901224212287_CIIRC-R1_snap.fits;83.8159;26482.9;57.8332;0
20170901224312361_CIIRC-R1_snap.fits;68.635;26472.7;82.7319;0
20170901224412436_CIIRC-R1_snap.fits;81.7683;26515.1;65.2927;0
20170901224512511_CIIRC-R1_snap.fits;90.7336;26541.5;85.7131;0
20170901224612585_CIIRC-R1_snap.fits;81.2864;26452.1;91.726;0
20170901224712660_CIIRC-R1_snap.fits;80.6145;26475.6;70.1865;0
20170901224812735_CIIRC-R1_snap.fits;87.4177;26500.5;89.4496;0
20170901224912809_CIIRC-R1_snap.fits;96.1573;26525.4;76.6799;0
20170901225030121_CIIRC-R1_met.fits;93.2725;26469.7;370.616;0.170667
20170901225012884_CIIRC-R1_snap.fits;99.1214;26515.1;61.3237;0
20170901225112959_CIIRC-R1_snap.fits;87.282;26450.7;97.5794;0
20170901225213033_CIIRC-R1_snap.fits;75.0512;26474.1;61.0894;0
20170901225313108_CIIRC-R1_snap.fits;84.828;26449.2;70.636;0
20170901225413183_CIIRC-R1_snap.fits;80.3855;26545.9;79.5988;0
20170901225513257_CIIRC-R1_snap.fits;82.8741;26449.2;60.9663;0
20170901225613332_CIIRC-R1_snap.fits;76.0809;26480;89.0041;0
20170901225713407_CIIRC-R1_snap.fits;71.677;26504.9;63.714;0
20170901225813481_CIIRC-R1_snap.fits;88.0102;26466.8;67.3523;0
20170901225913556_CIIRC-R1_snap.fits;78.9009;26541.5;67.5379;0
