# file name; noise; peak f.; mag.; duration
20170901035704575_CIIRC-R1_met.fits;12.1843;26521;77.6112;0.341333
20170901040048660_CIIRC-R1_snap.fits;13.8526;26475.6;11.3021;0
20170901040206313_CIIRC-R1_met.fits;13.8281;26482.9;29.0776;0.170667
20170901040148735_CIIRC-R1_snap.fits;13.7693;26496.1;12.6996;0
20170901040248809_CIIRC-R1_snap.fits;14.3201;26538.6;13.1161;0
20170901040348884_CIIRC-R1_snap.fits;13.9561;26468.3;10.9807;0
20170901040448959_CIIRC-R1_snap.fits;15.2261;26547.4;10.1801;0
20170901040549033_CIIRC-R1_snap.fits;15.3177;26468.3;11.9357;0
20170901040649108_CIIRC-R1_snap.fits;12.7374;26452.1;14.8113;0
20170901040749183_CIIRC-R1_snap.fits;13.685;26522.5;13.2659;0
20170901040849257_CIIRC-R1_snap.fits;11.7325;26472.7;10.4475;0
20170901040949332_CIIRC-R1_snap.fits;14.0329;26510.7;13.2252;0
20170901041046676_CIIRC-R1_met.fits;12.8759;26493.2;33.9371;0.341333
20170901041049407_CIIRC-R1_snap.fits;13.9916;26515.1;13.1677;0
20170901041231807_CIIRC-R1_met.fits;12.5083;26488.8;26.6958;0.170667
20170901041149481_CIIRC-R1_snap.fits;12.7857;26526.9;12.1811;0
20170901041249556_CIIRC-R1_snap.fits;14.3191;26463.9;10.6669;0
20170901041349631_CIIRC-R1_snap.fits;11.9983;26500.5;12.5153;0
20170901041449705_CIIRC-R1_snap.fits;12.5527;26545.9;12.3027;0
20170901041549780_CIIRC-R1_snap.fits;13.4805;26459.5;11.2287;0
20170901041649855_CIIRC-R1_snap.fits;11.9891;26472.7;12.7799;0
20170901041830719_CIIRC-R1_met.fits;13.2616;26474.1;38.3549;0.341333
20170901041838057_CIIRC-R1_met.fits;13.8878;26494.6;30.8614;0.341333
20170901041749929_CIIRC-R1_snap.fits;14.2828;26513.7;10.2534;0
20170901041850004_CIIRC-R1_snap.fits;12.3454;26481.4;11.686;0
20170901041950079_CIIRC-R1_snap.fits;14.2954;26450.7;14.337;0
20170901042050153_CIIRC-R1_snap.fits;13.5205;26516.6;10.2078;0
20170901042226068_CIIRC-R1_met.fits;14.0215;26478.5;88.7417;0.341333
20170901042150228_CIIRC-R1_snap.fits;13.8362;26465.3;13.313;0
20170901042250303_CIIRC-R1_snap.fits;13.0617;26535.6;9.91235;0
20170901042350377_CIIRC-R1_snap.fits;12.8579;26545.9;13.3277;0
20170901042450452_CIIRC-R1_snap.fits;10.4053;26509.3;12.2694;0
20170901042550527_CIIRC-R1_snap.fits;12.6747;26459.5;9.1341;0
20170901042650601_CIIRC-R1_snap.fits;13.9265;26469.7;9.95443;0
20170901042750676_CIIRC-R1_snap.fits;14.5498;26482.9;11.3598;0
20170901042913279_CIIRC-R1_met.fits;12.6136;26499;26.3682;0.341333
20170901042850751_CIIRC-R1_snap.fits;14.2591;26534.2;12.2065;0
20170901042950825_CIIRC-R1_snap.fits;12.5612;26504.9;15.4194;0
20170901043050900_CIIRC-R1_snap.fits;12.0567;26516.6;16.156;0
20170901043150975_CIIRC-R1_snap.fits;13.466;26453.6;16.1557;0
20170901043251049_CIIRC-R1_snap.fits;14.9391;26460.9;11.6147;0
20170901043351124_CIIRC-R1_snap.fits;11.4053;26547.4;11.3795;0
20170901043451199_CIIRC-R1_snap.fits;14.4321;26509.3;13.7815;0
20170901043551273_CIIRC-R1_snap.fits;12.1761;26502;12.1386;0
20170901043651348_CIIRC-R1_snap.fits;13.2486;26465.3;12.4352;0
20170901043751423_CIIRC-R1_snap.fits;12.7643;26525.4;14.5622;0
20170901043851497_CIIRC-R1_snap.fits;16.1759;26452.1;12.7495;0
20170901043951572_CIIRC-R1_snap.fits;14.8436;26466.8;14.3788;0
20170901044051647_CIIRC-R1_snap.fits;16.1122;26519.5;11.7969;0
20170901044153257_CIIRC-R1_met.fits;15.6584;26481.4;48.9038;0.512
20170901044151721_CIIRC-R1_snap.fits;13.6355;26493.2;9.50323;0
20170901044251796_CIIRC-R1_snap.fits;14.8236;26477.1;11.8686;0
20170901044351871_CIIRC-R1_snap.fits;12.0248;26545.9;13.1452;0
20170901044451945_CIIRC-R1_snap.fits;15.3712;26478.5;13.114;0
20170901044640148_CIIRC-R1_met.fits;14.5737;26499;34.3599;1.19467
20170901044552020_CIIRC-R1_snap.fits;14.2681;26547.4;13.3828;0
20170901044652095_CIIRC-R1_snap.fits;14.742;26528.3;11.8491;0
20170901044802580_CIIRC-R1_met.fits;13.7696;26521;106.752;0.341333
20170901044825620_CIIRC-R1_met.fits;17.0793;26499;40.0742;0.170667
20170901044752169_CIIRC-R1_snap.fits;15.5128;26516.6;13.9908;0
20170901044852244_CIIRC-R1_snap.fits;15.4147;26477.1;9.02789;0
20170901044952319_CIIRC-R1_snap.fits;14.4927;26485.8;11.795;0
20170901045052393_CIIRC-R1_snap.fits;14.4613;26532.7;15.3803;0
20170901045152468_CIIRC-R1_snap.fits;14.6269;26522.5;12.7115;0
20170901045252543_CIIRC-R1_snap.fits;13.4473;26515.1;15.1099;0
20170901045352617_CIIRC-R1_snap.fits;15.2736;26487.3;13.712;0
20170901045452692_CIIRC-R1_snap.fits;14.5893;26496.1;11.4874;0
20170901045552767_CIIRC-R1_snap.fits;15.5885;26484.4;12.9465;0
20170901045652841_CIIRC-R1_snap.fits;13.7866;26453.6;13.8772;0
20170901045752916_CIIRC-R1_snap.fits;16.566;26463.9;15.2099;0
20170901045852991_CIIRC-R1_snap.fits;14.3763;26450.7;13.0428;0
20170901045953065_CIIRC-R1_snap.fits;13.9456;26482.9;13.5739;0
