# file name; noise; peak f.; mag.; duration
20170901130028905_CIIRC-R1_snap.fits;88.1846;26506.3;59.1123;0
20170901130128980_CIIRC-R1_snap.fits;78.6895;26455.1;49.5112;0
20170901130229737_CIIRC-R1_met.fits;70.4656;26494.6;248.003;0.170667
20170901130229055_CIIRC-R1_snap.fits;77.0527;26488.8;75.3008;0
20170901130329129_CIIRC-R1_snap.fits;87.7964;26538.6;60.2664;0
20170901130429204_CIIRC-R1_snap.fits;74.1941;26509.3;68.0954;0
20170901130529279_CIIRC-R1_snap.fits;89.9405;26502;68.4599;0
20170901130629353_CIIRC-R1_snap.fits;72.8905;26506.3;55.6416;0
20170901130729428_CIIRC-R1_snap.fits;77.5057;26507.8;79.7094;0
20170901130829503_CIIRC-R1_snap.fits;83.7663;26534.2;67.2722;0
20170901130929577_CIIRC-R1_snap.fits;78.1787;26526.9;73.4406;0
20170901131029652_CIIRC-R1_snap.fits;76.0566;26537.1;68.1334;0
20170901131129727_CIIRC-R1_snap.fits;77.5278;26523.9;76.3731;0
20170901131229801_CIIRC-R1_snap.fits;80.6246;26513.7;57.2895;0
20170901131329876_CIIRC-R1_snap.fits;68.8003;26504.9;58.7003;0
20170901131429951_CIIRC-R1_snap.fits;70.4212;26522.5;70.6719;0
20170901131530025_CIIRC-R1_snap.fits;78.4841;26471.2;61.3546;0
20170901131630100_CIIRC-R1_snap.fits;73.813;26453.6;54.7199;0
20170901131730175_CIIRC-R1_snap.fits;81.0151;26523.9;69.2842;0
20170901131830249_CIIRC-R1_snap.fits;70.5758;26490.2;81.8587;0
20170901131930324_CIIRC-R1_snap.fits;76.5365;26472.7;75.7545;0
20170901132034153_CIIRC-R1_met.fits;73.3282;26493.2;199.672;0.170667
20170901132030399_CIIRC-R1_snap.fits;71.6242;26537.1;82.9665;0
20170901132130473_CIIRC-R1_snap.fits;83.9199;26519.5;47.1901;0
20170901132230548_CIIRC-R1_snap.fits;70.7259;26518.1;57.5333;0
20170901132330623_CIIRC-R1_snap.fits;88.0158;26529.8;64.859;0
20170901132430697_CIIRC-R1_snap.fits;71.5284;26531.2;68.9871;0
20170901132529407_CIIRC-R1_met.fits;71.8211;26529.8;216.546;0.170667
20170901132530772_CIIRC-R1_snap.fits;78.0547;26526.9;74.7862;0
20170901132630847_CIIRC-R1_snap.fits;78.1481;26509.3;57.5724;0
20170901132730921_CIIRC-R1_snap.fits;70.3801;26474.1;77.0193;0
20170901132846697_CIIRC-R1_met.fits;85.7251;26518.1;181.68;0.170667
20170901132830996_CIIRC-R1_snap.fits;74.3312;26460.9;67.6418;0
20170901132931071_CIIRC-R1_snap.fits;84.328;26469.7;66.2978;0
20170901133031145_CIIRC-R1_snap.fits;78.7959;26532.7;82.8516;0
20170901133131220_CIIRC-R1_snap.fits;81.4739;26463.9;63.8106;0
20170901133231295_CIIRC-R1_snap.fits;68.1188;26449.2;65.8248;0
20170901133331369_CIIRC-R1_snap.fits;80.6718;26521;78.3928;0
20170901133431444_CIIRC-R1_snap.fits;88.2249;26477.1;53.7961;0
20170901133531519_CIIRC-R1_snap.fits;69.1816;26449.2;67.2374;0
20170901133631593_CIIRC-R1_snap.fits;77.5258;26545.9;66.4952;0
20170901133731668_CIIRC-R1_snap.fits;78.5233;26482.9;70.1447;0
20170901133831743_CIIRC-R1_snap.fits;81.3481;26509.3;79.0467;0
20170901133931817_CIIRC-R1_snap.fits;74.4445;26543;95.5985;0
20170901134031892_CIIRC-R1_snap.fits;84.5531;26485.8;62.9926;0
20170901134131967_CIIRC-R1_snap.fits;67.6911;26522.5;57.694;0
20170901134310441_CIIRC-R1_met.fits;76.1421;26509.3;223.342;0.170667
20170901134232041_CIIRC-R1_snap.fits;80.0838;26474.1;79.0761;0
20170901134332116_CIIRC-R1_snap.fits;72.4781;26522.5;67.5898;0
20170901134432191_CIIRC-R1_snap.fits;87.9395;26545.9;54.5624;0
20170901134617663_CIIRC-R1_met.fits;80.0519;26521;183.925;0.170667
20170901134532265_CIIRC-R1_snap.fits;75.9571;26468.3;68.583;0
20170901134632340_CIIRC-R1_snap.fits;79.6244;26485.8;67.8316;0
20170901134732415_CIIRC-R1_snap.fits;84.5705;26456.5;70.2667;0
20170901134832489_CIIRC-R1_snap.fits;88.543;26469.7;65.8814;0
20170901134932564_CIIRC-R1_snap.fits;78.3895;26465.3;75.2127;0
20170901135032639_CIIRC-R1_snap.fits;71.5632;26455.1;75.14;0
20170901135132713_CIIRC-R1_snap.fits;87.2961;26499;87.4391;0
20170901135232788_CIIRC-R1_snap.fits;83.6254;26534.2;70.4677;0
20170901135332863_CIIRC-R1_snap.fits;85.245;26544.4;93.1263;0
20170901135432937_CIIRC-R1_snap.fits;75.9568;26487.3;67.3632;0
20170901135533012_CIIRC-R1_snap.fits;76.5666;26543;59.3936;0
20170901135633087_CIIRC-R1_snap.fits;92.3459;26543;86.8363;0
20170901135733161_CIIRC-R1_snap.fits;91.5926;26537.1;64.9241;0
20170901135833236_CIIRC-R1_snap.fits;81.9284;26452.1;79.6309;0
20170901135933311_CIIRC-R1_snap.fits;76.9449;26485.8;52.6894;0
