# file name; noise; peak f.; mag.; duration
20170901200000191_CIIRC-R1_snap.fits;90.2909;26532.7;91.151;0
20170901200100265_CIIRC-R1_snap.fits;79.1659;26503.4;79.7367;0
20170901200200340_CIIRC-R1_snap.fits;75.4156;26543;66.9303;0
20170901200300415_CIIRC-R1_snap.fits;81.645;26507.8;76.9945;0
20170901200400489_CIIRC-R1_snap.fits;80.8954;26485.8;64.7528;0
20170901200500564_CIIRC-R1_snap.fits;95.0318;26481.4;73.7528;0
20170901200600639_CIIRC-R1_snap.fits;85.8123;26504.9;73.2599;0
20170901200700713_CIIRC-R1_snap.fits;91.2712;26531.2;85.8259;0
20170901200800788_CIIRC-R1_snap.fits;84.5703;26532.7;79.7138;0
20170901200900863_CIIRC-R1_snap.fits;84.8443;26525.4;77.5613;0
20170901201000937_CIIRC-R1_snap.fits;102.682;26450.7;78.704;0
20170901201101012_CIIRC-R1_snap.fits;80.9445;26484.4;75.7421;0
20170901201201087_CIIRC-R1_snap.fits;83.1034;26532.7;59.8304;0
20170901201301161_CIIRC-R1_snap.fits;75.967;26502;58.9977;0
20170901201401236_CIIRC-R1_snap.fits;81.9267;26484.4;76.9446;0
20170901201501311_CIIRC-R1_snap.fits;93.7621;26465.3;68.6665;0
20170901201601385_CIIRC-R1_snap.fits;81.586;26500.5;50.6172;0
20170901201701460_CIIRC-R1_snap.fits;84.6473;26535.6;59.7746;0
20170901201801535_CIIRC-R1_snap.fits;79.3655;26538.6;59.3199;0
20170901201901609_CIIRC-R1_snap.fits;96.5595;26502;67.0598;0
20170901202001684_CIIRC-R1_snap.fits;82.5037;26534.2;72.5682;0
20170901202101759_CIIRC-R1_snap.fits;87.5241;26515.1;79.9899;0
20170901202201833_CIIRC-R1_snap.fits;65.7128;26543;72.424;0
20170901202301908_CIIRC-R1_snap.fits;79.9859;26465.3;75.407;0
20170901202401983_CIIRC-R1_snap.fits;79.9048;26466.8;68.1775;0
20170901202502057_CIIRC-R1_snap.fits;78.354;26528.3;77.2419;0
20170901202602132_CIIRC-R1_snap.fits;101.086;26493.2;82.0622;0
20170901202702207_CIIRC-R1_snap.fits;99.2117;26499;74.296;0
20170901202802281_CIIRC-R1_snap.fits;81.9303;26513.7;60.9852;0
20170901202902356_CIIRC-R1_snap.fits;86.8546;26463.9;69.9211;0
20170901203002431_CIIRC-R1_snap.fits;84.0396;26507.8;67.6241;0
20170901203102505_CIIRC-R1_snap.fits;76.5842;26449.2;90.0051;0
20170901203202580_CIIRC-R1_snap.fits;64.8516;26515.1;75.804;0
20170901203302655_CIIRC-R1_snap.fits;89.47;26531.2;70.716;0
20170901203402729_CIIRC-R1_snap.fits;82.1349;26487.3;68.6028;0
20170901203502804_CIIRC-R1_snap.fits;82.7362;26525.4;67.5267;0
20170901203602879_CIIRC-R1_snap.fits;79.333;26455.1;70.9474;0
20170901203702953_CIIRC-R1_snap.fits;84.5195;26519.5;99.3888;0
20170901203803028_CIIRC-R1_snap.fits;92.8752;26513.7;58.5029;0
20170901203903103_CIIRC-R1_snap.fits;85.8042;26507.8;84.2394;0
20170901204035092_CIIRC-R1_met.fits;74.8723;26474.1;277.898;0.170667
20170901204003177_CIIRC-R1_snap.fits;89.6308;26529.8;78.3135;0
20170901204103252_CIIRC-R1_snap.fits;90.5601;26481.4;98.612;0
20170901204203327_CIIRC-R1_snap.fits;86.3422;26525.4;68.6152;0
20170901204303401_CIIRC-R1_snap.fits;93.9126;26528.3;81.902;0
20170901204403476_CIIRC-R1_snap.fits;77.0134;26477.1;78.6898;0
20170901204503551_CIIRC-R1_snap.fits;80.718;26525.4;60.6758;0
20170901204603625_CIIRC-R1_snap.fits;82.2439;26503.4;60.5446;0
20170901204703700_CIIRC-R1_snap.fits;84.3473;26529.8;70.6732;0
20170901204803775_CIIRC-R1_snap.fits;82.567;26468.3;72.7178;0
20170901204903849_CIIRC-R1_snap.fits;90.0626;26474.1;68.9391;0
20170901205003924_CIIRC-R1_snap.fits;87.0488;26504.9;78.1436;0
20170901205103999_CIIRC-R1_snap.fits;76.4294;26488.8;75.1485;0
20170901205204073_CIIRC-R1_snap.fits;65.7183;26523.9;81.4288;0
20170901205304148_CIIRC-R1_snap.fits;80.8881;26502;81.6062;0
20170901205404223_CIIRC-R1_snap.fits;75.8958;26469.7;66.5543;0
20170901205504297_CIIRC-R1_snap.fits;87.9101;26472.7;63.457;0
20170901205604372_CIIRC-R1_snap.fits;83.29;26540;98.2517;0
20170901205704447_CIIRC-R1_snap.fits;83.8074;26507.8;74.8916;0
20170901205804521_CIIRC-R1_snap.fits;79.8859;26471.2;80.039;0
20170901205904596_CIIRC-R1_snap.fits;87.4903;26529.8;77.13;0
