# file name; noise; peak f.; mag.; duration
20170901090010985_CIIRC-R1_snap.fits;15.1511;26544.4;12.5281;0
20170901090111060_CIIRC-R1_snap.fits;17.4405;26521;13.6462;0
20170901090211135_CIIRC-R1_snap.fits;17.0415;26468.3;10.9626;0
20170901090311209_CIIRC-R1_snap.fits;16.5067;26453.6;12.8416;0
20170901090411284_CIIRC-R1_snap.fits;14.3343;26543;17.0924;0
20170901090511359_CIIRC-R1_snap.fits;16.4551;26525.4;12.6445;0
20170901090611433_CIIRC-R1_snap.fits;16.5334;26456.5;13.5444;0
20170901090711508_CIIRC-R1_snap.fits;15.6929;26543;12.1531;0
20170901090811583_CIIRC-R1_snap.fits;13.1571;26477.1;16.4437;0
20170901090911657_CIIRC-R1_snap.fits;14.7513;26460.9;12.0955;0
20170901091011732_CIIRC-R1_snap.fits;15.2109;26537.1;18.0019;0
20170901091111807_CIIRC-R1_snap.fits;13.1829;26449.2;15.4399;0
20170901091211881_CIIRC-R1_snap.fits;17.0803;26466.8;14.9139;0
20170901091311956_CIIRC-R1_snap.fits;15.4438;26480;13.9952;0
20170901091412031_CIIRC-R1_snap.fits;17.135;26472.7;12.8606;0
20170901091512105_CIIRC-R1_snap.fits;15.7023;26462.4;14.2783;0
20170901091612180_CIIRC-R1_snap.fits;16.5566;26518.1;15.0012;0
20170901091712255_CIIRC-R1_snap.fits;13.2858;26471.2;10.5645;0
20170901091812329_CIIRC-R1_snap.fits;15.6897;26515.1;14.0137;0
20170901091912404_CIIRC-R1_snap.fits;15.4344;26487.3;14.3559;0
20170901092012479_CIIRC-R1_snap.fits;17.7898;26493.2;15.6928;0
20170901092112553_CIIRC-R1_snap.fits;45.6136;26490.2;38.0321;0
20170901092212628_CIIRC-R1_snap.fits;45.3866;26481.4;39.5216;0
20170901092312703_CIIRC-R1_snap.fits;34.6609;26502;38.2619;0
20170901092412777_CIIRC-R1_snap.fits;32.682;26484.4;31.9447;0
20170901092512852_CIIRC-R1_snap.fits;15.2804;26478.5;13.9226;0
20170901092612927_CIIRC-R1_snap.fits;43.0068;26488.8;40.8164;0
20170901092713001_CIIRC-R1_snap.fits;49.7528;26545.9;41.415;0
20170901092813076_CIIRC-R1_snap.fits;49.6454;26529.8;50.241;0
20170901092913151_CIIRC-R1_snap.fits;55.0276;26449.2;37.7508;0
20170901093013225_CIIRC-R1_snap.fits;61.424;26496.1;40.8296;0
20170901093113300_CIIRC-R1_snap.fits;63.7607;26541.5;53.2717;0
20170901093213375_CIIRC-R1_snap.fits;68.9293;26452.1;50.9887;0
20170901093313449_CIIRC-R1_snap.fits;61.747;26521;44.8019;0
20170901093413524_CIIRC-R1_snap.fits;52.5084;26510.7;57.6117;0
20170901093513599_CIIRC-R1_snap.fits;58.2132;26472.7;50.4604;0
20170901093613673_CIIRC-R1_snap.fits;59.1197;26450.7;58.8735;0
20170901093713748_CIIRC-R1_snap.fits;50.6438;26482.9;36.0359;0
20170901093813823_CIIRC-R1_snap.fits;49.7927;26485.8;40.8953;0
20170901093913897_CIIRC-R1_snap.fits;52.0512;26522.5;44.0594;0
20170901094013972_CIIRC-R1_snap.fits;61.4792;26459.5;61.0264;0
20170901094114047_CIIRC-R1_snap.fits;72.6637;26503.4;51.0749;0
20170901094214121_CIIRC-R1_snap.fits;74.697;26515.1;45.294;0
20170901094314196_CIIRC-R1_snap.fits;66.059;26500.5;58.8127;0
20170901094414271_CIIRC-R1_snap.fits;68.6372;26503.4;70.8264;0
20170901094514345_CIIRC-R1_snap.fits;62.1223;26484.4;61.3524;0
20170901094614420_CIIRC-R1_snap.fits;55.9122;26482.9;67.4531;0
20170901094714495_CIIRC-R1_snap.fits;80.3826;26518.1;80.7417;0
20170901094814569_CIIRC-R1_snap.fits;81.0325;26488.8;76.9429;0
20170901094914644_CIIRC-R1_snap.fits;79.0495;26450.7;60.7817;0
20170901095014719_CIIRC-R1_snap.fits;65.9284;26465.3;62.9806;0
20170901095114793_CIIRC-R1_snap.fits;70.4704;26455.1;61.8675;0
20170901095214868_CIIRC-R1_snap.fits;74.0264;26460.9;74.2545;0
20170901095314943_CIIRC-R1_snap.fits;79.7395;26519.5;55.7376;0
20170901095415017_CIIRC-R1_snap.fits;91.23;26493.2;60.7652;0
20170901095515092_CIIRC-R1_snap.fits;75.9788;26515.1;45.8655;0
20170901095615167_CIIRC-R1_snap.fits;74.1869;26494.6;67.269;0
20170901095715241_CIIRC-R1_snap.fits;80.3515;26453.6;74.2994;0
20170901095815316_CIIRC-R1_snap.fits;69.4862;26544.4;81.8267;0
20170901095915391_CIIRC-R1_snap.fits;74.1243;26450.7;81.633;0
