# file name; noise; peak f.; mag.; duration
20170901210004671_CIIRC-R1_snap.fits;80.7328;26529.8;51.3956;0
20170901210104745_CIIRC-R1_snap.fits;87.5842;26521;70.0378;0
20170901210204820_CIIRC-R1_snap.fits;79.9394;26468.3;65.8502;0
20170901210304895_CIIRC-R1_snap.fits;100.434;26512.2;68.5197;0
20170901210404969_CIIRC-R1_snap.fits;81.4186;26528.3;70.6214;0
20170901210505044_CIIRC-R1_snap.fits;83.7414;26496.1;81.3277;0
20170901210605119_CIIRC-R1_snap.fits;82.288;26509.3;67.3928;0
20170901210705193_CIIRC-R1_snap.fits;76.7623;26472.7;77.6275;0
20170901210805268_CIIRC-R1_snap.fits;98.2038;26462.4;73.7687;0
20170901210915412_CIIRC-R1_met.fits;97.2049;26481.4;260.388;0.341333
20170901210905343_CIIRC-R1_snap.fits;75.8997;26507.8;71.1354;0
20170901211005417_CIIRC-R1_snap.fits;80.8958;26449.2;73.7526;0
20170901211110783_CIIRC-R1_met.fits;83.761;26485.8;176.336;0.341333
20170901211105492_CIIRC-R1_snap.fits;78.472;26497.6;81.2555;0
20170901211205567_CIIRC-R1_snap.fits;84.8888;26463.9;67.7051;0
20170901211305641_CIIRC-R1_snap.fits;94.1051;26449.2;77.4028;0
20170901211405716_CIIRC-R1_snap.fits;86.3368;26463.9;54.9524;0
20170901211505791_CIIRC-R1_snap.fits;84.855;26477.1;84.1248;0
20170901211605865_CIIRC-R1_snap.fits;82.1878;26523.9;64.2241;0
20170901211705940_CIIRC-R1_snap.fits;74.1035;26458;73.7908;0
20170901211806015_CIIRC-R1_snap.fits;91.2887;26482.9;84.917;0
20170901211906089_CIIRC-R1_snap.fits;75.8768;26502;69.6817;0
20170901212006164_CIIRC-R1_snap.fits;94.1277;26481.4;86.0749;0
20170901212124500_CIIRC-R1_met.fits;82.6879;26523.9;356.58;0.512
20170901212106239_CIIRC-R1_snap.fits;80.1456;26541.5;64.4602;0
20170901212243007_CIIRC-R1_met.fits;83.2102;26488.8;235.637;0.341333
20170901212206313_CIIRC-R1_snap.fits;73.2475;26521;71.7103;0
20170901212306388_CIIRC-R1_snap.fits;81.5037;26459.5;60.0982;0
20170901212406463_CIIRC-R1_snap.fits;94.0307;26477.1;66.5582;0
20170901212506537_CIIRC-R1_snap.fits;82.8446;26465.3;73.7368;0
20170901212606612_CIIRC-R1_snap.fits;94.9058;26525.4;57.78;0
20170901212706687_CIIRC-R1_snap.fits;76.3132;26506.3;69.9593;0
20170901212806761_CIIRC-R1_snap.fits;78.0936;26482.9;73.504;0
20170901212906836_CIIRC-R1_snap.fits;97.5379;26453.6;84.0195;0
20170901213006911_CIIRC-R1_snap.fits;92.4592;26503.4;75.8427;0
20170901213106985_CIIRC-R1_snap.fits;89.3239;26456.5;80.7303;0
20170901213207060_CIIRC-R1_snap.fits;85.2577;26523.9;88.4748;0
20170901213307135_CIIRC-R1_snap.fits;78.2244;26526.9;72.6474;0
20170901213407209_CIIRC-R1_snap.fits;86.07;26545.9;65.7392;0
20170901213507284_CIIRC-R1_snap.fits;80.7623;26459.5;71.4588;0
20170901213607359_CIIRC-R1_snap.fits;81.2338;26452.1;70.3212;0
20170901213707433_CIIRC-R1_snap.fits;74.7959;26540;61.4461;0
20170901213807508_CIIRC-R1_snap.fits;66.5725;26532.7;95.3945;0
20170901213907583_CIIRC-R1_snap.fits;84.5262;26513.7;67.288;0
20170901214007657_CIIRC-R1_snap.fits;89.6378;26525.4;70.582;0
20170901214107732_CIIRC-R1_snap.fits;87.6602;26540;65.6597;0
20170901214207807_CIIRC-R1_snap.fits;91.9356;26497.6;61.1593;0
20170901214307881_CIIRC-R1_snap.fits;75.2971;26512.2;81.2481;0
20170901214407956_CIIRC-R1_snap.fits;85.601;26458;70.1969;0
20170901214508031_CIIRC-R1_snap.fits;84.9494;26526.9;66.7315;0
20170901214608105_CIIRC-R1_snap.fits;76.6416;26534.2;53.177;0
20170901214708180_CIIRC-R1_snap.fits;78.586;26540;60.5977;0
20170901214808255_CIIRC-R1_snap.fits;83.1994;26487.3;80.7952;0
20170901214908329_CIIRC-R1_snap.fits;83.7687;26487.3;91.5559;0
20170901215008404_CIIRC-R1_snap.fits;74.2108;26469.7;70.1329;0
20170901215108479_CIIRC-R1_snap.fits;82.7966;26522.5;77.2847;0
20170901215208553_CIIRC-R1_snap.fits;85.3199;26458;91.2631;0
20170901215308628_CIIRC-R1_snap.fits;77.8089;26540;64.5362;0
20170901215408703_CIIRC-R1_snap.fits;82.285;26497.6;61.7908;0
20170901215508777_CIIRC-R1_snap.fits;75.9154;26474.1;62.6462;0
20170901215608852_CIIRC-R1_snap.fits;77.174;26516.6;60.9095;0
20170901215708927_CIIRC-R1_snap.fits;89.3214;26535.6;67.1483;0
20170901215809001_CIIRC-R1_snap.fits;71.0785;26460.9;69.7835;0
20170901215909076_CIIRC-R1_snap.fits;75.3071;26493.2;74.9126;0
