# file name; noise; peak f.; mag.; duration
20170901140033385_CIIRC-R1_snap.fits;99.1305;26540;83.8991;0
20170901140133460_CIIRC-R1_snap.fits;71.2977;26490.2;65.6782;0
20170901140233535_CIIRC-R1_snap.fits;80.0678;26480;78.4811;0
20170901140333609_CIIRC-R1_snap.fits;68.1581;26515.1;85.1333;0
20170901140433684_CIIRC-R1_snap.fits;73.0307;26494.6;61.1464;0
20170901140533759_CIIRC-R1_snap.fits;79.8695;26456.5;66.8184;0
20170901140633833_CIIRC-R1_snap.fits;87.8892;26497.6;70.7507;0
20170901140733908_CIIRC-R1_snap.fits;82.129;26466.8;64.7135;0
20170901140833983_CIIRC-R1_snap.fits;91.9538;26544.4;67.4946;0
20170901140934057_CIIRC-R1_snap.fits;73.4154;26480;60.4885;0
20170901141031401_CIIRC-R1_met.fits;81.4987;26507.8;319.445;0.341333
20170901141034132_CIIRC-R1_snap.fits;80.1914;26482.9;80.0903;0
20170901141134207_CIIRC-R1_snap.fits;84.9963;26468.3;69.9223;0
20170901141234281_CIIRC-R1_snap.fits;81.8651;26537.1;74.1677;0
20170901141334356_CIIRC-R1_snap.fits;80.5884;26512.2;61.552;0
20170901141434431_CIIRC-R1_snap.fits;74.4039;26466.8;75.0029;0
20170901141534505_CIIRC-R1_snap.fits;87.6152;26503.4;57.6945;0
20170901141653695_CIIRC-R1_met.fits;88.8681;26543;203.04;0.170667
20170901141634580_CIIRC-R1_snap.fits;90.0439;26545.9;75.9014;0
20170901141734655_CIIRC-R1_snap.fits;77.588;26463.9;84.2337;0
20170901141834729_CIIRC-R1_snap.fits;87.211;26532.7;63.6237;0
20170901141934804_CIIRC-R1_snap.fits;73.1167;26535.6;66.3872;0
20170901142034879_CIIRC-R1_snap.fits;93.8426;26504.9;83.8492;0
20170901142134953_CIIRC-R1_snap.fits;88.9931;26456.5;78.6284;0
20170901142235028_CIIRC-R1_snap.fits;99.3094;26506.3;71.3733;0
20170901142335103_CIIRC-R1_snap.fits;82.5028;26547.4;78.916;0
20170901142459412_CIIRC-R1_met.fits;96.5687;26504.9;220.649;0.341333
20170901142435177_CIIRC-R1_snap.fits;93.3468;26465.3;69.7473;0
20170901142535252_CIIRC-R1_snap.fits;79.1351;26503.4;73.7046;0
20170901142635327_CIIRC-R1_snap.fits;78.1701;26519.5;89.5118;0
20170901142735401_CIIRC-R1_snap.fits;66.5107;26494.6;63.3361;0
20170901142835476_CIIRC-R1_snap.fits;78.6317;26506.3;81.0893;0
20170901142935551_CIIRC-R1_snap.fits;92.1122;26466.8;71.7308;0
20170901143035625_CIIRC-R1_snap.fits;85.7977;26534.2;100.61;0
20170901143135700_CIIRC-R1_snap.fits;79.7825;26468.3;78.7231;0
20170901143235775_CIIRC-R1_snap.fits;81.8405;26518.1;73.7598;0
20170901143335849_CIIRC-R1_snap.fits;72.0752;26532.7;72.4514;0
20170901143435924_CIIRC-R1_snap.fits;91.4178;26477.1;68.6738;0
20170901143535999_CIIRC-R1_snap.fits;78.8332;26469.7;82.9202;0
20170901143636073_CIIRC-R1_snap.fits;89.4185;26532.7;84.2145;0
20170901143736148_CIIRC-R1_snap.fits;80.3025;26468.3;74.8674;0
20170901143836223_CIIRC-R1_snap.fits;100.493;26523.9;70.1658;0
20170901143936297_CIIRC-R1_snap.fits;69.1247;26481.4;67.4788;0
20170901144036372_CIIRC-R1_snap.fits;79.6814;26513.7;77.5563;0
20170901144136447_CIIRC-R1_snap.fits;78.5222;26471.2;69.5894;0
20170901144245225_CIIRC-R1_met.fits;81.7916;26507.8;256.08;1.19467
20170901144236521_CIIRC-R1_snap.fits;84.8435;26491.7;81.6884;0
20170901144336596_CIIRC-R1_snap.fits;101.985;26522.5;70.05;0
20170901144436671_CIIRC-R1_snap.fits;93.2206;26484.4;67.1589;0
20170901144536745_CIIRC-R1_snap.fits;69.6429;26465.3;52.6819;0
20170901144636820_CIIRC-R1_snap.fits;89.4914;26518.1;80.2676;0
20170901144736895_CIIRC-R1_snap.fits;80.0447;26449.2;95.0149;0
20170901144907007_CIIRC-R1_met.fits;100.086;26506.3;325.631;0.341333
20170901144836969_CIIRC-R1_snap.fits;68.5801;26494.6;76.8803;0
20170901144937044_CIIRC-R1_snap.fits;82.5399;26500.5;93.152;0
20170901145037119_CIIRC-R1_snap.fits;74.7497;26545.9;72.4057;0
20170901145145897_CIIRC-R1_met.fits;77.0621;26502;225.474;0.512
20170901145137193_CIIRC-R1_snap.fits;80.8893;26491.7;82.9222;0
20170901145237268_CIIRC-R1_snap.fits;87.2935;26523.9;68.8334;0
20170901145337343_CIIRC-R1_snap.fits;87.0949;26544.4;80.3678;0
20170901145437417_CIIRC-R1_snap.fits;68.3817;26515.1;82.558;0
20170901145537492_CIIRC-R1_snap.fits;87.573;26507.8;82.6565;0
20170901145637567_CIIRC-R1_snap.fits;86.9507;26547.4;84.5745;0
20170901145737641_CIIRC-R1_snap.fits;83.0601;26545.9;90.6454;0
20170901145837716_CIIRC-R1_snap.fits;82.4286;26466.8;79.4792;0
20170901145937791_CIIRC-R1_snap.fits;75.0436;26532.7;90.5403;0
