# file name; noise; peak f.; mag.; duration
20170901060057620_CIIRC-R1_snap.fits;15.1394;26521;8.85262;0
20170901060157695_CIIRC-R1_snap.fits;16.8319;26513.7;11.272;0
20170901060320297_CIIRC-R1_met.fits;16.9262;26453.6;52.211;0.170667
20170901060257769_CIIRC-R1_snap.fits;14.706;26449.2;9.73039;0
20170901060357844_CIIRC-R1_snap.fits;17.7156;26510.7;11.9232;0
20170901060457919_CIIRC-R1_snap.fits;15.4997;26496.1;13.6107;0
20170901060557993_CIIRC-R1_snap.fits;14.9542;26545.9;16.2889;0
20170901060658068_CIIRC-R1_snap.fits;14.2094;26459.5;19.2814;0
20170901060758143_CIIRC-R1_snap.fits;17.0136;26472.7;10.2631;0
20170901060858217_CIIRC-R1_snap.fits;15.2052;26460.9;14.4445;0
20170901060958292_CIIRC-R1_snap.fits;12.6842;26490.2;12.6006;0
20170901061056319_CIIRC-R1_met.fits;14.9755;26487.3;51.7846;0.170667
20170901061058367_CIIRC-R1_snap.fits;14.2952;26507.8;12.8193;0
20170901061158441_CIIRC-R1_snap.fits;15.0079;26503.4;14.7171;0
20170901061258516_CIIRC-R1_snap.fits;18.467;26523.9;17.9563;0
20170901061358591_CIIRC-R1_snap.fits;12.8196;26487.3;12.6254;0
20170901061458665_CIIRC-R1_snap.fits;16.7671;26496.1;11.2924;0
20170901061558740_CIIRC-R1_snap.fits;15.451;26521;14.1502;0
20170901061658815_CIIRC-R1_snap.fits;15.4876;26458;15.2629;0
20170901061758889_CIIRC-R1_snap.fits;15.5289;26474.1;12.8735;0
20170901061858964_CIIRC-R1_snap.fits;15.9862;26480;14.2326;0
20170901061959039_CIIRC-R1_snap.fits;13.1185;26538.6;12.9569;0
20170901062059113_CIIRC-R1_snap.fits;15.3828;26547.4;12.0621;0
20170901062159188_CIIRC-R1_snap.fits;16.3561;26535.6;14.2691;0
20170901062259263_CIIRC-R1_snap.fits;13.7853;26478.5;13.3281;0
20170901062359337_CIIRC-R1_snap.fits;16.9894;26506.3;11.9955;0
20170901062526207_CIIRC-R1_met.fits;13.4439;26481.4;54.3277;0.170667
20170901062533033_CIIRC-R1_met.fits;13.9352;26497.6;37.6768;0.341333
20170901062459412_CIIRC-R1_snap.fits;15.3986;26544.4;12.8353;0
20170901062559487_CIIRC-R1_snap.fits;13.2723;26475.6;19.1135;0
20170901062659561_CIIRC-R1_snap.fits;16.1486;26484.4;12.8165;0
20170901062759636_CIIRC-R1_snap.fits;15.8969;26544.4;14.2325;0
20170901062859711_CIIRC-R1_snap.fits;16.901;26534.2;13.5387;0
20170901062959785_CIIRC-R1_snap.fits;17.4075;26522.5;12.1931;0
20170901063144575_CIIRC-R1_met.fits;15.0241;26521;39.0929;0.170667
20170901063059860_CIIRC-R1_snap.fits;18.847;26452.1;14.6462;0
20170901063159935_CIIRC-R1_snap.fits;15.0589;26503.4;12.9287;0
20170901063319465_CIIRC-R1_met.fits;14.0056;26482.9;40.4865;0.341333
20170901063300009_CIIRC-R1_snap.fits;16.4187;26537.1;12.7486;0
20170901063400084_CIIRC-R1_snap.fits;17.2479;26538.6;15.9224;0
20170901063500159_CIIRC-R1_snap.fits;16.4817;26544.4;10.8477;0
20170901063600233_CIIRC-R1_snap.fits;13.8271;26452.1;14.7009;0
20170901063752191_CIIRC-R1_met.fits;12.7397;26494.6;28.1176;0.170667
20170901063700308_CIIRC-R1_snap.fits;14.3966;26468.3;14.2963;0
20170901063800383_CIIRC-R1_snap.fits;15.2902;26515.1;12.0771;0
20170901063900457_CIIRC-R1_snap.fits;17.086;26474.1;11.6158;0
20170901064000532_CIIRC-R1_snap.fits;13.6824;26494.6;13.5821;0
20170901064104703_CIIRC-R1_met.fits;16.5241;26487.3;36.3486;0.170667
20170901064100607_CIIRC-R1_snap.fits;16.3242;26465.3;11.4345;0
20170901064200681_CIIRC-R1_snap.fits;13.9718;26528.3;14.4215;0
20170901064300756_CIIRC-R1_snap.fits;14.0484;26485.8;13.4558;0
20170901064400831_CIIRC-R1_snap.fits;19.2816;26499;16.9029;0
20170901064500905_CIIRC-R1_snap.fits;15.4133;26544.4;15.931;0
20170901064600980_CIIRC-R1_snap.fits;16.621;26512.2;13.6744;0
20170901064701055_CIIRC-R1_snap.fits;14.4938;26535.6;12.3966;0
20170901064801129_CIIRC-R1_snap.fits;16.4565;26474.1;11.3815;0
20170901064901204_CIIRC-R1_snap.fits;15.8129;26543;12.8615;0
20170901065001279_CIIRC-R1_snap.fits;13.0453;26525.4;12.2657;0
20170901065101353_CIIRC-R1_snap.fits;15.2336;26484.4;10.0496;0
20170901065201428_CIIRC-R1_snap.fits;12.9577;26485.8;12.3656;0
20170901065301503_CIIRC-R1_snap.fits;14.2694;26477.1;13.0525;0
20170901065401577_CIIRC-R1_snap.fits;14.339;26494.6;11.1736;0
20170901065501652_CIIRC-R1_snap.fits;16.0386;26465.3;11.6451;0
20170901065601727_CIIRC-R1_snap.fits;13.6017;26518.1;12.8609;0
20170901065701801_CIIRC-R1_snap.fits;14.1013;26480;10.1495;0
20170901065801876_CIIRC-R1_snap.fits;15.1115;26465.3;12.2251;0
20170901065901951_CIIRC-R1_snap.fits;14.3308;26544.4;11.596;0
