# file name; noise; peak f.; mag.; duration
20170901070002025_CIIRC-R1_snap.fits;12.881;26475.6;9.31388;0
20170901070102100_CIIRC-R1_snap.fits;13.6556;26516.6;12.2041;0
20170901070216169_CIIRC-R1_met.fits;13.3942;26496.1;28.8677;0.170667
20170901070202175_CIIRC-R1_snap.fits;12.1321;26528.3;11.0563;0
20170901070302249_CIIRC-R1_snap.fits;13.4158;26488.8;13.2363;0
20170901070402324_CIIRC-R1_snap.fits;12.6823;26499;12.6716;0
20170901070502399_CIIRC-R1_snap.fits;11.1473;26515.1;11.0103;0
20170901070602473_CIIRC-R1_snap.fits;13.7558;26515.1;10.5999;0
20170901070702548_CIIRC-R1_snap.fits;13.7616;26500.5;9.1371;0
20170901070802623_CIIRC-R1_snap.fits;14.355;26491.7;10.3996;0
20170901070902697_CIIRC-R1_snap.fits;14.6301;26449.2;10.5873;0
20170901071002772_CIIRC-R1_snap.fits;12.8678;26521;11.8632;0
20170901071102847_CIIRC-R1_snap.fits;15.2839;26487.3;10.509;0
20170901071202921_CIIRC-R1_snap.fits;12.8311;26504.9;13.4407;0
20170901071332351_CIIRC-R1_met.fits;13.1967;26488.8;27.7241;0.170667
20170901071302996_CIIRC-R1_snap.fits;12.581;26529.8;12.9089;0
20170901071403071_CIIRC-R1_snap.fits;16.7797;26531.2;12.6425;0
20170901071547860_CIIRC-R1_met.fits;13.5779;26507.8;38.806;0.512
20170901071503145_CIIRC-R1_snap.fits;11.6235;26475.6;11.6254;0
20170901071603220_CIIRC-R1_snap.fits;13.3454;26518.1;13.5796;0
20170901071703295_CIIRC-R1_snap.fits;14.4817;26509.3;11.831;0
20170901071803369_CIIRC-R1_snap.fits;11.2683;26540;12.1783;0
20170901071903444_CIIRC-R1_snap.fits;12.0709;26450.7;13.4186;0
20170901072003519_CIIRC-R1_snap.fits;12.386;26502;11.865;0
20170901072123732_CIIRC-R1_met.fits;16.6822;26485.8;35.5093;0.170667
20170901072103593_CIIRC-R1_snap.fits;13.1779;26460.9;10.9986;0
20170901072203668_CIIRC-R1_snap.fits;12.7221;26509.3;10.9456;0
20170901072303743_CIIRC-R1_snap.fits;14.178;26518.1;12.0193;0
20170901072403817_CIIRC-R1_snap.fits;14.8862;26506.3;12.9651;0
20170901072503892_CIIRC-R1_snap.fits;15.5802;26529.8;14.819;0
20170901072603967_CIIRC-R1_snap.fits;12.6149;26453.6;13.3279;0
20170901072704041_CIIRC-R1_snap.fits;13.8372;26523.9;11.1042;0
20170901072804116_CIIRC-R1_snap.fits;15.0655;26503.4;11.5795;0
20170901072904191_CIIRC-R1_snap.fits;11.4462;26547.4;15.6033;0
20170901073004265_CIIRC-R1_snap.fits;13.7026;26465.3;13.1085;0
20170901073104340_CIIRC-R1_snap.fits;14.6237;26463.9;13.865;0
20170901073204415_CIIRC-R1_snap.fits;16.455;26453.6;12.0139;0
20170901073304489_CIIRC-R1_snap.fits;15.2896;26506.3;13.8062;0
20170901073402175_CIIRC-R1_met.fits;13.7717;26485.8;57.0226;0.170667
20170901073404564_CIIRC-R1_snap.fits;13.5528;26535.6;13.623;0
20170901073504639_CIIRC-R1_snap.fits;14.4606;26450.7;12.9365;0
20170901073604713_CIIRC-R1_snap.fits;14.1398;26480;11.6203;0
20170901073704788_CIIRC-R1_snap.fits;15.0762;26538.6;13.0264;0
20170901073804863_CIIRC-R1_snap.fits;14.007;26474.1;13.2774;0
20170901073930537_CIIRC-R1_met.fits;14.4053;26493.2;121.222;0.341333
20170901073904937_CIIRC-R1_snap.fits;13.0318;26509.3;13.4497;0
20170901074005012_CIIRC-R1_snap.fits;15.6144;26515.1;10.1676;0
20170901074150143_CIIRC-R1_met.fits;13.3404;26515.1;47.7216;0.170667
20170901074105087_CIIRC-R1_snap.fits;16.368;26529.8;11.7651;0
20170901074205161_CIIRC-R1_snap.fits;17.3435;26538.6;12.3708;0
20170901074305236_CIIRC-R1_snap.fits;14.35;26545.9;10.4828;0
20170901074405311_CIIRC-R1_snap.fits;15.9273;26481.4;10.748;0
20170901074505385_CIIRC-R1_snap.fits;16.2259;26475.6;10.5441;0
20170901074605460_CIIRC-R1_snap.fits;12.2447;26462.4;15.4678;0
20170901074705535_CIIRC-R1_snap.fits;14.7968;26502;10.0571;0
20170901074805609_CIIRC-R1_snap.fits;16.0698;26507.8;11.1442;0
20170901074905684_CIIRC-R1_snap.fits;15.6689;26455.1;11.9268;0
20170901075005759_CIIRC-R1_snap.fits;16.2049;26525.4;14.7693;0
20170901075105833_CIIRC-R1_snap.fits;14.3518;26525.4;13.9351;0
20170901075205908_CIIRC-R1_snap.fits;15.078;26507.8;13.9548;0
20170901075305983_CIIRC-R1_snap.fits;12.3481;26452.1;9.28708;0
20170901075406057_CIIRC-R1_snap.fits;11.9793;26491.7;15.7181;0
20170901075506132_CIIRC-R1_snap.fits;16.5946;26487.3;11.7423;0
20170901075606207_CIIRC-R1_snap.fits;13.8094;26463.9;13.8235;0
20170901075706281_CIIRC-R1_snap.fits;14.588;26487.3;12.8042;0
20170901075806356_CIIRC-R1_snap.fits;12.1665;26458;14.3205;0
20170901075906431_CIIRC-R1_snap.fits;16.0855;26509.3;11.3048;0
