#timestamp,LO_Frequency,Hit 
1504231215.4,286046998.0,N
1504231235.2,286046995.4,N
1504231255.1,286046997.0,N
1504231256.0,286046997.0,N
1504231275.8,286046996.7,N
1504231295.6,286046999.6,N
1504231315.5,286046997.1,N
1504231335.3,286046999.4,N
1504231355.1,286046998.4,N
1504231375.8,286047001.1,N
1504231395.7,286047001.0,N
1504231415.5,286046998.4,N
1504231435.3,286046997.1,N
1504231455.2,286046995.6,N
1504231475.9,286046995.4,N
1504231495.7,286046995.5,N
1504231515.6,286046994.9,N
1504231535.4,286046999.5,N
1504231555.2,286047002.6,N
1504231575.1,286047006.0,N
1504231576.0,286047006.0,N
1504231595.8,286047007.9,N
1504231615.6,286047009.8,N
1504231635.5,286047013.6,N
1504231655.3,286047014.5,N
1504231675.1,286047017.0,N
1504231695.8,286047015.7,N
1504231715.7,286047012.8,N
1504231735.5,286047011.3,N
1504231755.3,286047010.8,N
1504231775.2,286047007.8,N
1504231795.9,286047010.3,N
1504231815.7,286047010.4,N
1504231835.6,286047011.0,N
1504231855.4,286047011.5,N
1504231875.2,286047009.6,N
1504231895.1,286047011.9,N
1504231896.0,286047011.9,N
1504231915.8,286047013.5,N
1504231935.6,286047014.4,N
1504231955.5,286047017.9,N
1504231975.3,286047019.6,N
1504231995.1,286047017.3,N
1504232015.8,286047014.8,N
1504232035.7,286047013.2,N
1504232055.5,286047015.1,N
1504232075.4,286047016.7,P
1504232095.2,286047004.9,N
1504232115.0,286047004.9,N
1504232115.9,286047004.9,N
1504232135.8,286047006.4,N
1504232155.6,286047008.2,N
1504232175.4,286047010.1,N
1504232195.2,286047011.4,N
1504232215.1,286047014.0,P
1504232216.0,286047014.0,P
1504232235.8,286047006.0,N
1504232255.7,286047002.4,N
1504232275.5,286047001.2,N
1504232295.3,286046997.3,N
1504232315.1,286046997.6,N
1504232335.9,286046996.3,N
1504232355.7,286046998.4,N
1504232375.5,286047000.9,N
1504232395.4,286047001.1,N
1504232415.2,286047000.7,N
1504232435.0,286047000.5,N
1504232435.9,286047000.5,N
1504232455.8,286047000.7,N
1504232475.6,286047002.1,N
1504232495.4,286047003.8,N
1504232515.3,286047004.3,N
1504232535.1,286047003.5,N
1504232536.0,286047003.5,N
1504232555.8,286047004.9,N
1504232575.7,286047007.0,N
1504232595.5,286047001.6,N
1504232615.3,286047000.7,N
1504232635.1,286047000.8,N
1504232655.9,286046999.6,N
1504232675.7,286047000.6,N
1504232695.5,286047001.4,N
1504232715.4,286047009.1,N
1504232735.2,286047006.1,N
1504232755.0,286047009.1,N
1504232755.9,286047009.1,N
1504232775.8,286047006.7,N
1504232795.6,286047005.7,N
1504232815.4,286047008.1,N
1504232835.3,286047009.1,N
1504232855.1,286047011.9,P
1504232875.8,286047005.0,N
1504232895.7,286047004.2,N
1504232915.5,286047000.6,N
1504232935.3,286046999.4,N
1504232955.2,286046995.0,N
1504232975.9,286046998.0,N
1504232995.7,286046994.0,N
1504233015.6,286046994.7,N
1504233035.4,286046992.5,N
1504233055.2,286046995.5,N
1504233075.0,286046997.4,N
1504233076.0,286046997.4,N
1504233095.8,286046999.0,N
1504233115.6,286047000.5,N
1504233135.4,286047004.7,N
1504233155.3,286047002.0,N
1504233175.1,286047001.4,N
1504233195.8,286047009.1,N
1504233215.7,286047005.9,N
1504233235.5,286047002.5,N
1504233255.3,286046995.4,N
1504233275.2,286046991.8,N
1504233295.9,286046991.0,N
1504233315.7,286046992.8,N
1504233335.6,286046993.3,N
1504233355.4,286046991.7,N
1504233375.2,286046991.6,N
1504233395.1,286046988.3,N
1504233396.0,286046988.3,N
1504233415.8,286046985.3,N
1504233435.6,286046988.3,N
1504233455.4,286046986.1,N
1504233475.3,286046985.3,N
1504233495.1,286046987.8,N
1504233515.8,286046986.0,N
1504233535.7,286046984.9,N
1504233555.5,286046984.8,N
1504233575.3,286046983.1,N
1504233595.2,286046982.3,N
1504233615.9,286046982.9,N
1504233635.7,286046980.8,N
1504233655.6,286046980.1,N
1504233675.4,286046981.4,N
1504233695.2,286046977.7,N
1504233715.1,286046980.8,N
1504233716.0,286046980.8,N
1504233735.8,286046979.4,N
1504233755.6,286046979.9,N
1504233775.5,286046980.5,N
1504233795.3,286046979.1,P
1504233815.1,286046990.2,N
1504233835.9,286046987.5,N
1504233855.7,286046990.4,N
1504233875.5,286046991.9,N
1504233895.4,286046998.9,N
1504233915.2,286047004.1,N
1504233935.0,286047001.5,N
1504233935.9,286047001.5,N
1504233955.7,286047004.5,N
1504233975.6,286047006.5,N
1504233995.4,286047008.3,N
1504234015.2,286047011.2,N
1504234035.1,286047009.3,N
1504234036.0,286047009.3,N
1504234055.8,286047010.5,N
1504234075.6,286047008.8,N
1504234095.5,286047010.3,N
1504234115.3,286047010.3,N
1504234135.1,286047008.7,N
1504234155.9,286047006.2,N
1504234175.7,286047010.0,N
1504234195.5,286047012.3,N
1504234215.4,286047011.9,N
1504234235.2,286047011.5,N
1504234255.0,286047008.2,N
1504234255.9,286047008.2,N
1504234275.8,286047010.6,N
1504234295.6,286047012.2,N
1504234315.4,286047012.7,N
1504234335.2,286047013.8,N
1504234355.1,286047011.2,N
1504234356.0,286047011.2,N
1504234375.8,286047010.8,N
1504234395.6,286047010.2,N
1504234415.5,286047008.1,N
1504234435.3,286047009.0,N
1504234455.1,286047007.8,N
1504234475.9,286047006.3,N
1504234495.7,286047008.0,P
1504234515.5,286046999.8,N
1504234535.4,286047000.7,N
1504234555.2,286047002.5,N
1504234575.0,286047001.3,N
1504234575.9,286047001.3,N
1504234595.8,286047004.0,N
1504234615.6,286047002.1,N
1504234635.4,286047000.9,N
1504234655.3,286047000.0,N
1504234675.1,286046999.4,N
1504234676.0,286046999.4,N
1504234695.8,286046997.3,N
1504234715.7,286046997.1,N
1504234735.5,286046997.2,N
1504234755.3,286046996.9,N
1504234775.1,286046996.6,N
1504234795.9,286046999.2,N
