#timestamp,LO_Frequency,Hit 
1504299615.3,286047003.7,N
1504299635.1,286047004.4,N
1504299636.0,286047004.4,N
1504299655.8,286047003.5,N
1504299675.7,286047003.3,N
1504299695.5,286047004.3,N
1504299715.3,286047004.4,N
1504299735.1,286047002.2,N
1504299755.9,286047001.9,N
1504299775.7,286047008.4,N
1504299795.5,286047011.8,N
1504299815.4,286047016.0,N
1504299835.2,286047018.2,N
1504299855.0,286047017.9,N
1504299855.9,286047017.9,N
1504299875.8,286047018.0,N
1504299895.6,286047018.6,N
1504299915.4,286047021.5,N
1504299935.3,286047020.2,N
1504299955.1,286047016.1,N
1504299956.0,286047016.1,N
1504299975.8,286047016.6,N
1504299995.7,286047021.1,N
1504300015.5,286047022.5,N
1504300035.3,286047024.4,P
1504300055.2,286047013.5,N
1504300075.9,286047014.2,N
1504300095.7,286047017.9,P
1504300115.6,286047003.6,N
1504300135.4,286047008.7,N
1504300155.2,286047007.1,N
1504300175.1,286047005.2,N
1504300176.0,286047005.2,N
1504300195.8,286047005.3,N
1504300215.6,286047001.6,N
1504300235.4,286047002.8,N
1504300255.3,286047004.0,N
1504300275.1,286047007.2,N
1504300295.8,286047006.0,N
1504300315.7,286047001.3,N
1504300335.5,286047001.8,N
1504300355.3,286046998.9,N
1504300375.2,286046999.1,N
1504300395.9,286046995.5,N
1504300415.7,286046993.4,N
1504300435.6,286046997.9,N
1504300455.4,286047000.6,N
1504300475.2,286047000.4,N
1504300495.1,286047000.8,N
1504300496.0,286047000.8,N
1504300515.8,286047001.1,N
1504300535.6,286047002.2,N
1504300555.5,286047003.0,N
1504300575.3,286047001.3,N
1504300595.1,286047004.7,N
1504300615.8,286047006.6,N
1504300635.7,286047005.7,N
1504300655.5,286047003.3,N
1504300675.3,286047003.6,N
1504300695.2,286047001.9,N
1504300715.9,286046999.8,N
1504300735.7,286047002.3,N
1504300755.6,286047002.7,N
1504300775.4,286047001.7,N
1504300795.2,286047002.5,N
1504300815.1,286047002.4,N
1504300816.0,286047002.4,N
1504300835.8,286047002.4,N
1504300855.6,286047001.5,N
1504300875.5,286047001.6,N
1504300895.3,286047004.3,N
1504300915.1,286047001.5,N
1504300935.8,286047007.5,N
1504300955.7,286047002.0,N
1504300975.5,286046997.9,N
1504300995.4,286046992.5,P
1504301015.2,286046987.6,N
1504301035.0,286046987.5,N
1504301035.9,286046987.5,N
1504301055.8,286046987.8,N
1504301075.6,286046984.4,N
1504301095.4,286046984.8,N
1504301115.3,286046983.8,P
1504301135.1,286046994.2,N
1504301136.0,286046994.2,N
1504301155.8,286046994.3,N
1504301175.7,286046990.5,N
1504301195.5,286046991.1,N
1504301215.3,286046991.1,N
1504301235.2,286046989.5,P
1504301255.9,286046998.4,N
1504301275.7,286047004.0,N
1504301295.5,286047002.6,N
1504301315.4,286047000.6,N
1504301335.2,286047000.0,N
1504301355.0,286046998.1,N
1504301355.9,286046998.1,N
1504301375.8,286046999.3,N
1504301395.6,286046999.5,N
1504301415.4,286046995.3,N
1504301435.3,286047002.5,N
1504301455.1,286047002.5,N
1504301456.0,286047002.5,N
1504301475.8,286046998.2,N
1504301495.7,286046998.9,N
1504301515.5,286047003.8,N
1504301535.3,286047002.0,N
1504301555.2,286046997.0,N
1504301575.9,286046995.9,N
1504301595.7,286046990.2,N
1504301615.5,286046988.9,N
1504301635.4,286046992.8,N
1504301655.2,286046994.1,N
1504301675.0,286046990.9,N
1504301675.9,286046990.9,N
1504301695.8,286046994.4,N
1504301715.6,286047000.8,N
1504301735.4,286047002.4,N
1504301755.3,286046999.5,N
1504301775.1,286047000.4,N
1504301776.0,286047000.4,N
1504301795.8,286047004.0,N
1504301815.7,286047010.8,N
1504301835.5,286047012.2,N
1504301855.3,286047013.6,N
1504301875.2,286047011.2,N
1504301895.9,286047012.2,N
1504301915.7,286047011.2,N
1504301935.5,286047013.5,N
1504301955.4,286047012.6,N
1504301975.2,286047012.9,N
1504301995.0,286047014.4,N
1504301995.9,286047014.4,N
1504302015.8,286047015.2,N
1504302035.6,286047016.4,N
1504302055.4,286047016.5,N
1504302075.3,286047021.5,N
1504302095.1,286047022.5,N
1504302115.8,286047020.9,N
1504302135.7,286047022.7,N
1504302155.5,286047024.5,N
1504302175.3,286047023.7,N
1504302195.2,286047023.8,N
1504302215.9,286047027.3,N
1504302235.7,286047029.5,P
1504302255.6,286047014.4,N
1504302275.4,286047014.6,N
1504302295.2,286047013.0,N
1504302315.1,286047015.1,N
1504302316.0,286047015.1,N
1504302335.8,286047012.9,N
1504302355.6,286047014.7,N
1504302375.5,286047013.0,N
1504302395.3,286047011.0,N
1504302415.1,286047012.5,N
1504302435.9,286047015.6,P
1504302455.7,286046999.6,N
1504302475.5,286046998.6,N
1504302495.4,286046996.0,N
1504302515.2,286046995.0,N
1504302535.0,286046995.6,N
1504302535.9,286046995.6,N
1504302555.8,286046993.5,N
1504302575.6,286046993.4,N
1504302595.4,286046994.2,N
1504302615.2,286046995.7,N
1504302635.1,286046996.4,N
1504302636.0,286046996.4,N
1504302655.8,286046994.9,N
1504302675.6,286046997.4,N
1504302695.5,286046999.2,N
1504302715.3,286046995.4,N
1504302735.1,286046996.0,N
1504302755.9,286046995.1,N
1504302775.7,286047001.1,N
1504302795.5,286047000.6,N
1504302815.4,286046997.8,N
1504302835.2,286046996.4,N
1504302855.0,286046996.5,N
1504302855.9,286046996.5,N
1504302875.8,286046996.7,N
1504302895.6,286046998.0,N
1504302915.4,286046999.5,N
1504302935.2,286047000.4,N
1504302955.1,286046999.5,N
1504302956.0,286046999.5,N
1504302975.8,286046993.3,P
1504302995.7,286046994.2,P
1504303015.5,286046992.7,P
1504303035.3,286046985.7,P
1504303055.2,286046990.4,N
1504303075.9,286046992.4,N
1504303095.7,286046989.8,P
1504303115.6,286046996.5,P
1504303135.4,286046995.5,N
1504303155.2,286046996.1,N
1504303175.1,286046992.2,N
1504303176.0,286046992.2,N
1504303195.8,286046985.3,P
