# file name; noise; peak f.; mag.; duration
20170901105916287_CIIRC-R1_met.fits;65.2976;26487.3;247.573;0.170667
20170901110019945_CIIRC-R1_snap.fits;83.9207;26459.5;70.0674;0
20170901110120020_CIIRC-R1_snap.fits;74.8149;26538.6;65.4265;0
20170901110220095_CIIRC-R1_snap.fits;72.0866;26528.3;91.3688;0
20170901110320169_CIIRC-R1_snap.fits;77.6247;26458;65.5581;0
20170901110420244_CIIRC-R1_snap.fits;77.1118;26544.4;67.1255;0
20170901110547967_CIIRC-R1_met.fits;74.5456;26512.2;166.66;0.170667
20170901110520319_CIIRC-R1_snap.fits;72.0254;26452.1;51.9063;0
20170901110620393_CIIRC-R1_snap.fits;75.5979;26456.5;73.734;0
20170901110720468_CIIRC-R1_snap.fits;74.5998;26496.1;68.1205;0
20170901110820543_CIIRC-R1_snap.fits;86.6696;26518.1;73.9672;0
20170901110920617_CIIRC-R1_snap.fits;80.4017;26535.6;69.5169;0
20170901111020692_CIIRC-R1_snap.fits;74.1917;26453.6;70.3833;0
20170901111120767_CIIRC-R1_snap.fits;76.099;26490.2;61.4606;0
20170901111220841_CIIRC-R1_snap.fits;71.5382;26474.1;63.1385;0
20170901111358292_CIIRC-R1_met.fits;67.9531;26499;370.453;0.341333
20170901111320916_CIIRC-R1_snap.fits;78.2311;26512.2;91.5594;0
20170901111420991_CIIRC-R1_snap.fits;75.7538;26534.2;68.6916;0
20170901111521065_CIIRC-R1_snap.fits;71.6761;26513.7;68.4658;0
20170901111653396_CIIRC-R1_met.fits;64.831;26496.1;169.931;0.170667
20170901111621140_CIIRC-R1_snap.fits;61.081;26478.5;50.7649;0
20170901111721215_CIIRC-R1_snap.fits;72.9827;26543;64.7349;0
20170901111821289_CIIRC-R1_snap.fits;65;26496.1;69.7775;0
20170901111921364_CIIRC-R1_snap.fits;74.7568;26450.7;58.1525;0
20170901112021439_CIIRC-R1_snap.fits;73.2272;26526.9;74.8252;0
20170901112121513_CIIRC-R1_snap.fits;71.356;26463.9;58.7403;0
20170901112221588_CIIRC-R1_snap.fits;80.645;26537.1;74.5043;0
20170901112321663_CIIRC-R1_snap.fits;83.7488;26513.7;66.3867;0
20170901112421737_CIIRC-R1_snap.fits;87.5411;26513.7;94.0283;0
20170901112521812_CIIRC-R1_snap.fits;68.6954;26535.6;71.2383;0
20170901112621887_CIIRC-R1_snap.fits;75.7895;26481.4;58.647;0
20170901112721961_CIIRC-R1_snap.fits;81.7553;26547.4;50.1358;0
20170901112822036_CIIRC-R1_snap.fits;79.9546;26502;65.6789;0
20170901112922111_CIIRC-R1_snap.fits;86.9786;26534.2;69.8386;0
20170901113022185_CIIRC-R1_snap.fits;77.7465;26469.7;67.3693;0
20170901113122260_CIIRC-R1_snap.fits;73.366;26455.1;94.3682;0
20170901113222335_CIIRC-R1_snap.fits;83.9421;26449.2;65.7318;0
20170901113322409_CIIRC-R1_snap.fits;83.5648;26529.8;74.5798;0
20170901113422484_CIIRC-R1_snap.fits;83.5113;26487.3;60.0289;0
20170901113522559_CIIRC-R1_snap.fits;82.9943;26523.9;62.7916;0
20170901113622633_CIIRC-R1_snap.fits;80.7193;26480;64.1993;0
20170901113722708_CIIRC-R1_snap.fits;84.3409;26484.4;69.4741;0
20170901113822783_CIIRC-R1_snap.fits;75.5769;26541.5;72.2109;0
20170901113922857_CIIRC-R1_snap.fits;79.1492;26452.1;63.5264;0
20170901114022932_CIIRC-R1_snap.fits;71.6037;26510.7;55.0099;0
20170901114123007_CIIRC-R1_snap.fits;73.4621;26469.7;81.5271;0
20170901114223081_CIIRC-R1_snap.fits;80.0192;26482.9;63;0
20170901114323156_CIIRC-R1_snap.fits;83.2491;26478.5;88.7756;0
20170901114423231_CIIRC-R1_snap.fits;62.0933;26481.4;70.0533;0
20170901114523305_CIIRC-R1_snap.fits;90.1848;26456.5;73.0361;0
20170901114623380_CIIRC-R1_snap.fits;71.2045;26531.2;60.11;0
20170901114723455_CIIRC-R1_snap.fits;75.9916;26506.3;50.1046;0
20170901114839913_CIIRC-R1_met.fits;78.1026;26502;283.573;0.853333
20170901114823529_CIIRC-R1_snap.fits;70.5257;26478.5;50.5036;0
20170901114923604_CIIRC-R1_snap.fits;79.1225;26491.7;78.7483;0
20170901115023679_CIIRC-R1_snap.fits;74.2955;26463.9;86.5608;0
20170901115123753_CIIRC-R1_snap.fits;77.147;26544.4;65.6001;0
20170901115223828_CIIRC-R1_snap.fits;80.42;26452.1;70.8611;0
20170901115356329_CIIRC-R1_met.fits;77.0725;26525.4;221.887;4.26667
20170901115323903_CIIRC-R1_snap.fits;73.0893;26531.2;75.581;0
20170901115423977_CIIRC-R1_snap.fits;76.8108;26534.2;68.6492;0
20170901115524052_CIIRC-R1_snap.fits;71.7367;26525.4;54.3943;0
20170901115624127_CIIRC-R1_snap.fits;74.0829;26459.5;54.1617;0
20170901115724201_CIIRC-R1_snap.fits;78.5596;26515.1;59.9917;0
20170901115824276_CIIRC-R1_snap.fits;73.4524;26525.4;60.2032;0
20170901115924351_CIIRC-R1_snap.fits;74.5684;26528.3;67.1903;0
