#timestamp,LO_Frequency,Hit 
1504260015.1,286046991.3,N
1504260035.9,286046991.6,N
1504260055.7,286046991.7,N
1504260075.5,286046993.0,N
1504260095.3,286046993.1,N
1504260115.2,286046995.8,N
1504260135.0,286046995.5,N
1504260135.9,286046995.5,N
1504260155.7,286046997.1,N
1504260175.6,286046997.3,N
1504260195.4,286046994.9,N
1504260215.2,286046999.3,N
1504260235.1,286046995.2,N
1504260236.0,286046995.2,N
1504260255.8,286046996.0,N
1504260275.6,286046992.9,N
1504260295.5,286046991.9,P
1504260315.3,286046998.1,N
1504260335.1,286046996.6,N
1504260355.9,286046996.5,N
1504260375.7,286046996.8,N
1504260395.5,286046995.5,N
1504260415.4,286046994.6,N
1504260435.2,286046998.0,N
1504260455.0,286047001.0,N
1504260455.9,286047001.0,N
1504260475.8,286047004.3,N
1504260495.6,286047003.9,N
1504260515.4,286047003.8,N
1504260535.3,286047005.7,N
1504260555.1,286047002.9,N
1504260556.0,286047002.9,N
1504260575.8,286047005.3,N
1504260595.7,286047006.4,N
1504260615.5,286047007.3,N
1504260635.3,286047010.0,N
1504260655.1,286047008.8,N
1504260675.9,286047007.9,N
1504260695.7,286047007.7,N
1504260715.5,286047005.1,N
1504260735.4,286047004.4,N
1504260755.2,286047004.3,N
1504260775.0,286047005.9,N
1504260775.9,286047005.9,N
1504260795.8,286047007.3,N
1504260815.6,286047007.9,N
1504260835.4,286047012.0,N
1504260855.3,286047007.3,N
1504260875.1,286047004.7,N
1504260876.0,286047004.7,N
1504260895.8,286047003.0,N
1504260915.7,286047004.0,N
1504260935.5,286047002.7,N
1504260955.3,286046998.6,N
1504260975.2,286046999.3,N
1504260995.9,286047000.7,N
1504261015.7,286047000.1,N
1504261035.5,286047002.2,N
1504261055.4,286047004.0,N
1504261075.2,286046997.4,N
1504261095.0,286046995.4,N
1504261095.9,286046995.4,N
1504261115.8,286046997.5,N
1504261135.6,286046996.8,N
1504261155.4,286046998.6,N
1504261175.3,286047002.2,N
1504261195.1,286047001.2,N
1504261215.8,286046998.6,N
1504261235.7,286046997.8,N
1504261255.5,286047002.2,N
1504261275.3,286047001.9,N
1504261295.2,286047004.3,N
1504261315.9,286047002.6,N
1504261335.7,286046999.9,N
1504261355.6,286047002.3,N
1504261375.4,286046996.9,N
1504261395.2,286046997.7,N
1504261415.0,286046995.7,N
1504261416.0,286046995.7,N
1504261435.8,286046993.8,N
1504261455.6,286046994.9,N
1504261475.4,286046995.8,N
1504261495.3,286046995.4,N
1504261515.1,286046998.0,N
1504261535.8,286046997.1,N
1504261555.7,286046994.1,N
1504261575.5,286046997.0,N
1504261595.3,286046998.2,N
1504261615.2,286047002.1,N
1504261635.9,286046999.4,N
1504261655.7,286047002.7,N
1504261675.6,286047003.1,N
1504261695.4,286047012.3,P
1504261715.2,286047012.1,N
1504261735.1,286047009.9,N
1504261736.0,286047009.9,N
1504261755.8,286047008.2,N
1504261775.6,286047010.7,N
1504261795.5,286047009.8,N
1504261815.3,286047008.0,N
1504261835.1,286047005.2,N
1504261855.9,286047008.5,N
1504261875.7,286047007.9,N
1504261895.5,286047009.1,N
1504261915.3,286047005.6,N
1504261935.2,286047004.9,N
1504261955.0,286047002.9,N
1504261955.9,286047002.9,N
1504261975.7,286047007.3,N
1504261995.6,286047005.3,N
1504262015.4,286047004.0,N
1504262035.2,286047003.0,N
1504262055.1,286047003.6,N
1504262056.0,286047003.6,N
1504262075.8,286047004.4,N
1504262095.6,286047004.3,N
1504262115.5,286046999.7,N
1504262135.3,286047002.0,N
1504262155.1,286047002.4,N
1504262175.9,286046999.4,N
1504262195.7,286046998.4,N
1504262215.5,286046998.2,N
1504262235.4,286046998.6,N
1504262255.2,286047002.2,N
1504262275.0,286047000.0,N
1504262275.9,286047000.0,N
1504262295.8,286046998.2,N
1504262315.6,286046996.5,N
1504262335.4,286046998.3,N
1504262355.2,286046998.2,N
1504262375.1,286047002.0,N
1504262376.0,286047002.0,N
1504262395.8,286047001.4,N
1504262415.6,286047004.0,N
1504262435.5,286047000.4,N
1504262455.3,286046998.5,N
1504262475.1,286046999.8,N
1504262495.9,286046998.5,N
1504262515.7,286046999.7,N
1504262535.5,286046999.2,N
1504262555.4,286046998.2,N
1504262575.2,286046999.0,N
1504262595.0,286047001.2,N
1504262595.9,286047001.2,N
1504262615.8,286046997.2,N
1504262635.6,286046995.3,N
1504262655.4,286046995.5,N
1504262675.3,286046997.9,N
1504262695.1,286046997.8,N
1504262696.0,286046997.8,N
1504262715.8,286046999.7,N
1504262735.7,286046999.6,N
1504262755.5,286046997.7,N
1504262775.3,286046995.6,N
1504262795.1,286046995.5,N
1504262815.9,286046997.8,N
1504262835.7,286046997.3,N
1504262855.5,286046998.3,N
1504262875.4,286046999.3,N
1504262895.2,286046996.7,N
1504262915.0,286046997.1,N
1504262915.9,286046997.1,N
1504262935.8,286046998.7,N
1504262955.6,286046998.3,N
1504262975.4,286047000.4,N
1504262995.3,286047004.3,N
1504263015.1,286047001.1,N
1504263016.0,286047001.1,N
1504263035.8,286046999.9,N
1504263055.7,286047001.8,N
1504263075.5,286047000.8,N
1504263095.3,286047000.6,N
1504263115.2,286046994.9,N
1504263135.9,286047001.0,N
1504263155.7,286046996.6,N
1504263175.5,286046995.6,N
1504263195.4,286046998.5,N
1504263215.2,286047001.0,N
1504263235.0,286047001.7,N
1504263235.9,286047001.7,N
1504263255.8,286047001.6,N
1504263275.6,286047001.3,N
1504263295.4,286047005.9,N
1504263315.3,286047003.7,N
1504263335.1,286047005.3,N
1504263336.0,286047005.3,N
1504263355.8,286047001.1,N
1504263375.7,286047000.8,N
1504263395.5,286047000.3,N
1504263415.3,286047000.5,N
1504263435.2,286046998.4,N
1504263455.9,286047000.5,N
1504263475.7,286046999.8,N
1504263495.6,286047002.8,N
1504263515.4,286047002.0,N
1504263535.2,286046999.7,N
1504263555.0,286046997.6,N
1504263555.9,286046997.6,N
1504263575.8,286046999.9,N
1504263595.6,286047002.3,N
