# file name; noise; peak f.; mag.; duration
20170901095847743_CIIRC-R1_met.fits;54.1244;26465.3;109.067;0.170667
20170901100015465_CIIRC-R1_snap.fits;81.2734;26519.5;78.3584;0
20170901100115540_CIIRC-R1_snap.fits;67.9163;26482.9;79.5453;0
20170901100215615_CIIRC-R1_snap.fits;75.4742;26491.7;61.5627;0
20170901100315689_CIIRC-R1_snap.fits;84.1316;26528.3;72.543;0
20170901100415764_CIIRC-R1_snap.fits;83.1198;26472.7;67.253;0
20170901100542121_CIIRC-R1_met.fits;66.875;26449.2;223.477;0.170667
20170901100515839_CIIRC-R1_snap.fits;70.1623;26460.9;60.6243;0
20170901100615913_CIIRC-R1_snap.fits;70.4554;26535.6;67.3298;0
20170901100715988_CIIRC-R1_snap.fits;91.0312;26468.3;50.8599;0
20170901100816063_CIIRC-R1_snap.fits;78.8969;26534.2;62.2751;0
20170901100916137_CIIRC-R1_snap.fits;73.9259;26503.4;60.2068;0
20170901101045737_CIIRC-R1_met.fits;82.9435;26499;167.135;0.170667
20170901101016212_CIIRC-R1_snap.fits;77.0301;26458;62.8309;0
20170901101116287_CIIRC-R1_snap.fits;74.3202;26510.7;87.2544;0
20170901101216361_CIIRC-R1_snap.fits;77.4487;26490.2;59.4946;0
20170901101316436_CIIRC-R1_snap.fits;56.517;26455.1;66.5842;0
20170901101416511_CIIRC-R1_snap.fits;75.7357;26526.9;66.4497;0
20170901101516585_CIIRC-R1_snap.fits;73.3149;26547.4;47.8157;0
20170901101616660_CIIRC-R1_snap.fits;74.9733;26523.9;66.9534;0
20170901101716735_CIIRC-R1_snap.fits;76.5305;26459.5;59.1516;0
20170901101816809_CIIRC-R1_snap.fits;86.2362;26521;69.0189;0
20170901101916884_CIIRC-R1_snap.fits;69.5818;26463.9;66.5965;0
20170901102016959_CIIRC-R1_snap.fits;76.6592;26500.5;98.9518;0
20170901102117033_CIIRC-R1_snap.fits;69.7217;26500.5;57.313;0
20170901102217108_CIIRC-R1_snap.fits;68.0567;26484.4;70.5833;0
20170901102317183_CIIRC-R1_snap.fits;63.8871;26547.4;76.0831;0
20170901102417257_CIIRC-R1_snap.fits;71.7119;26453.6;77.7856;0
20170901102517332_CIIRC-R1_snap.fits;89.6792;26543;79.3299;0
20170901102617407_CIIRC-R1_snap.fits;79.9596;26477.1;61.9394;0
20170901102717481_CIIRC-R1_snap.fits;75.0191;26490.2;74.0708;0
20170901102817556_CIIRC-R1_snap.fits;76.8766;26529.8;57.0444;0
20170901102917631_CIIRC-R1_snap.fits;70.6046;26522.5;55.5431;0
20170901103017705_CIIRC-R1_snap.fits;60.0068;26494.6;65.0496;0
20170901103138772_CIIRC-R1_met.fits;65.8826;26504.9;208.995;0.341333
20170901103117780_CIIRC-R1_snap.fits;71.6771;26513.7;65.6966;0
20170901103217855_CIIRC-R1_snap.fits;74.0153;26532.7;76.8777;0
20170901103317929_CIIRC-R1_snap.fits;78.8882;26529.8;64.4041;0
20170901103418004_CIIRC-R1_snap.fits;70.6033;26512.2;54.229;0
20170901103520468_CIIRC-R1_met.fits;76.2492;26481.4;167.793;0.170667
20170901103553065_CIIRC-R1_met.fits;77.4176;26499;157.869;0.170667
20170901103518079_CIIRC-R1_snap.fits;76.185;26535.6;55.2692;0
20170901103618153_CIIRC-R1_snap.fits;69.1228;26547.4;57.5676;0
20170901103718228_CIIRC-R1_snap.fits;79.8983;26474.1;57.5826;0
20170901103818303_CIIRC-R1_snap.fits;75.9644;26452.1;70.8371;0
20170901103918377_CIIRC-R1_snap.fits;84.8149;26478.5;64.8041;0
20170901104018452_CIIRC-R1_snap.fits;73.3021;26494.6;59.338;0
20170901104118527_CIIRC-R1_snap.fits;70.6035;26526.9;65.5602;0
20170901104218601_CIIRC-R1_snap.fits;66.3489;26519.5;68.383;0
20170901104318676_CIIRC-R1_snap.fits;62.5148;26493.2;55.6029;0
20170901104418751_CIIRC-R1_snap.fits;67.0699;26466.8;49.8367;0
20170901104518825_CIIRC-R1_snap.fits;77.3996;26531.2;74.9086;0
20170901104618900_CIIRC-R1_snap.fits;84.2545;26540;60.2987;0
20170901104718975_CIIRC-R1_snap.fits;84.8384;26534.2;63.1432;0
20170901104819049_CIIRC-R1_snap.fits;76.894;26478.5;44.1231;0
20170901104919124_CIIRC-R1_snap.fits;70.8597;26506.3;59.1765;0
20170901105019199_CIIRC-R1_snap.fits;74.5351;26471.2;55.6393;0
20170901105119273_CIIRC-R1_snap.fits;67.5409;26500.5;101.992;0
20170901105219348_CIIRC-R1_snap.fits;78.1997;26493.2;73.1494;0
20170901105319423_CIIRC-R1_snap.fits;75.2353;26502;64.6593;0
20170901105419497_CIIRC-R1_snap.fits;84.4582;26507.8;73.5731;0
20170901105519572_CIIRC-R1_snap.fits;67.775;26453.6;67.0739;0
20170901105619647_CIIRC-R1_snap.fits;70.0765;26493.2;84.256;0
20170901105719721_CIIRC-R1_snap.fits;74.8559;26521;57.7143;0
20170901105819796_CIIRC-R1_snap.fits;79.6337;26545.9;69.2065;0
20170901105919871_CIIRC-R1_snap.fits;74.9827;26462.4;53.5785;0
