# file name; noise; peak f.; mag.; duration
20170901150037865_CIIRC-R1_snap.fits;91.6618;26490.2;84.887;0
20170901150137940_CIIRC-R1_snap.fits;84.3001;26482.9;86.5928;0
20170901150238015_CIIRC-R1_snap.fits;87.5946;26493.2;82.9067;0
20170901150338089_CIIRC-R1_snap.fits;75.9633;26497.6;72.3861;0
20170901150438164_CIIRC-R1_snap.fits;77.43;26482.9;77.8668;0
20170901150538239_CIIRC-R1_snap.fits;80.1553;26547.4;68.7191;0
20170901150638313_CIIRC-R1_snap.fits;88.9013;26490.2;109.431;0
20170901150738388_CIIRC-R1_snap.fits;80.408;26493.2;75.9844;0
20170901150838463_CIIRC-R1_snap.fits;75.5364;26485.8;60.6595;0
20170901150938537_CIIRC-R1_snap.fits;92.504;26480;68.6045;0
20170901151038612_CIIRC-R1_snap.fits;100.803;26504.9;67.2932;0
20170901151138687_CIIRC-R1_snap.fits;101.408;26456.5;86.2482;0
20170901151238761_CIIRC-R1_snap.fits;93.1452;26450.7;80.6213;0
20170901151338836_CIIRC-R1_snap.fits;97.3066;26522.5;74.3135;0
20170901151438911_CIIRC-R1_snap.fits;97.3451;26481.4;71.063;0
20170901151538985_CIIRC-R1_snap.fits;80.0066;26525.4;63.141;0
20170901151639060_CIIRC-R1_snap.fits;83.517;26477.1;69.3343;0
20170901151739135_CIIRC-R1_snap.fits;94.1356;26462.4;81.3977;0
20170901151839209_CIIRC-R1_snap.fits;94.293;26532.7;61.4511;0
20170901151939284_CIIRC-R1_snap.fits;89.8908;26516.6;62.9496;0
20170901152039359_CIIRC-R1_snap.fits;87.7422;26541.5;66.5918;0
20170901152139433_CIIRC-R1_snap.fits;78.0913;26449.2;86.9377;0
20170901152239508_CIIRC-R1_snap.fits;80.7373;26518.1;75.806;0
20170901152339583_CIIRC-R1_snap.fits;93.3951;26535.6;76.5122;0
20170901152439657_CIIRC-R1_snap.fits;87.9535;26535.6;80.5485;0
20170901152539732_CIIRC-R1_snap.fits;86.2354;26513.7;93.9918;0
20170901152639807_CIIRC-R1_snap.fits;103.567;26500.5;82.6696;0
20170901152739881_CIIRC-R1_snap.fits;94.0572;26481.4;68.2921;0
20170901152839956_CIIRC-R1_snap.fits;98.3811;26456.5;97.9018;0
20170901152940031_CIIRC-R1_snap.fits;85.1711;26477.1;81.2785;0
20170901153040105_CIIRC-R1_snap.fits;90.9208;26522.5;91.314;0
20170901153140180_CIIRC-R1_snap.fits;78.7592;26540;57.9697;0
20170901153240255_CIIRC-R1_snap.fits;104.158;26523.9;72.9113;0
20170901153340329_CIIRC-R1_snap.fits;95.42;26449.2;76.9428;0
20170901153440404_CIIRC-R1_snap.fits;84.4975;26459.5;77.3879;0
20170901153540479_CIIRC-R1_snap.fits;82.1774;26510.7;86.4053;0
20170901153640553_CIIRC-R1_snap.fits;89.4236;26487.3;70.6378;0
20170901153740628_CIIRC-R1_snap.fits;76.6315;26487.3;70.7057;0
20170901153840703_CIIRC-R1_snap.fits;94.6388;26452.1;64.6749;0
20170901153940777_CIIRC-R1_snap.fits;100.043;26453.6;76.5953;0
20170901154040852_CIIRC-R1_snap.fits;73.7703;26491.7;65.4869;0
20170901154140927_CIIRC-R1_snap.fits;91.6998;26471.2;84.3849;0
20170901154241001_CIIRC-R1_snap.fits;88.4103;26519.5;94.299;0
20170901154341076_CIIRC-R1_snap.fits;78.526;26507.8;72.7951;0
20170901154441151_CIIRC-R1_snap.fits;92.5159;26516.6;66.7282;0
20170901154541225_CIIRC-R1_snap.fits;85.305;26490.2;73.4914;0
20170901154641300_CIIRC-R1_snap.fits;94.298;26509.3;81.9205;0
20170901154741375_CIIRC-R1_snap.fits;99.2754;26490.2;71.0085;0
20170901154841449_CIIRC-R1_snap.fits;89.9131;26469.7;86.8392;0
20170901154941524_CIIRC-R1_snap.fits;90.413;26522.5;74.1695;0
20170901155041599_CIIRC-R1_snap.fits;79.9464;26466.8;69.812;0
20170901155141673_CIIRC-R1_snap.fits;83.5285;26512.2;79.3746;0
20170901155241748_CIIRC-R1_snap.fits;85.6503;26465.3;78.9439;0
20170901155341823_CIIRC-R1_snap.fits;76.0933;26504.9;71.5515;0
20170901155441897_CIIRC-R1_snap.fits;86.6684;26510.7;83.9044;0
20170901155541972_CIIRC-R1_snap.fits;84.2814;26463.9;79.4688;0
20170901155642047_CIIRC-R1_snap.fits;84.5894;26509.3;70.6986;0
20170901155742121_CIIRC-R1_snap.fits;75.5083;26525.4;90.4887;0
20170901155842196_CIIRC-R1_snap.fits;95.0017;26462.4;77.8785;0
20170901155942271_CIIRC-R1_snap.fits;90.7162;26481.4;66.6128;0
