# file name; noise; peak f.; mag.; duration
20170901045506687_CIIRC-R1_met.fits;10.1521;26488.8;44.9779;0.170667
20170901045858793_CIIRC-R1_met.fits;11.0183;26515.1;24.4977;0.170667
20170901050053140_CIIRC-R1_snap.fits;12.8798;26518.1;12.7585;0
20170901050153215_CIIRC-R1_snap.fits;15.3068;26499;11.5902;0
20170901050253289_CIIRC-R1_snap.fits;12.5044;26541.5;12.5259;0
20170901050353364_CIIRC-R1_snap.fits;16.5462;26484.4;10.1693;0
20170901050453439_CIIRC-R1_snap.fits;14.2415;26455.1;12.2271;0
20170901050553513_CIIRC-R1_snap.fits;15.5103;26478.5;14.7906;0
20170901050653588_CIIRC-R1_snap.fits;15.2984;26455.1;14.2578;0
20170901050753663_CIIRC-R1_snap.fits;15.4671;26502;11.8753;0
20170901050853737_CIIRC-R1_snap.fits;16.7438;26450.7;17.106;0
20170901050953812_CIIRC-R1_snap.fits;15.8119;26521;12.6271;0
20170901051053887_CIIRC-R1_snap.fits;12.7889;26478.5;12.0979;0
20170901051153961_CIIRC-R1_snap.fits;16.2879;26525.4;13.6698;0
20170901051254036_CIIRC-R1_snap.fits;17.2683;26538.6;10.5355;0
20170901051354111_CIIRC-R1_snap.fits;13.4433;26487.3;14.2223;0
20170901051454185_CIIRC-R1_snap.fits;13.477;26547.4;13.6214;0
20170901051554260_CIIRC-R1_snap.fits;15.013;26481.4;14.6593;0
20170901051654335_CIIRC-R1_snap.fits;13.0544;26487.3;10.0024;0
20170901051754409_CIIRC-R1_snap.fits;16.2943;26497.6;11.6553;0
20170901051854484_CIIRC-R1_snap.fits;13.4854;26469.7;12.8094;0
20170901051954559_CIIRC-R1_snap.fits;14.6098;26491.7;17.2581;0
20170901052054633_CIIRC-R1_snap.fits;15.5583;26487.3;11.4773;0
20170901052154708_CIIRC-R1_snap.fits;13.3532;26472.7;12.7365;0
20170901052254783_CIIRC-R1_snap.fits;16.9189;26482.9;12.0705;0
20170901052354857_CIIRC-R1_snap.fits;16.9436;26518.1;15.9224;0
20170901052454932_CIIRC-R1_snap.fits;15.4004;26518.1;12.8102;0
20170901052555007_CIIRC-R1_snap.fits;15.6747;26494.6;12.4771;0
20170901052655081_CIIRC-R1_snap.fits;18.5768;26518.1;14.8963;0
20170901052755156_CIIRC-R1_snap.fits;14.7568;26493.2;9.22355;0
20170901052855231_CIIRC-R1_snap.fits;15.4433;26493.2;13.2409;0
20170901052955305_CIIRC-R1_snap.fits;13.0243;26463.9;16.0549;0
20170901053055380_CIIRC-R1_snap.fits;15.3006;26535.6;16.2382;0
20170901053155455_CIIRC-R1_snap.fits;15.2395;26537.1;12.0419;0
20170901053255529_CIIRC-R1_snap.fits;14.9939;26493.2;14.5453;0
20170901053402601_CIIRC-R1_met.fits;15.8712;26493.2;39.6782;0.170667
20170901053355604_CIIRC-R1_snap.fits;14.5427;26468.3;14.7939;0
20170901053455679_CIIRC-R1_snap.fits;17.0647;26493.2;15.2469;0
20170901053555753_CIIRC-R1_snap.fits;15.3227;26532.7;14.2665;0
20170901053655828_CIIRC-R1_snap.fits;14.8614;26474.1;11.8876;0
20170901053813140_CIIRC-R1_met.fits;15.8442;26462.4;32.7996;0.341333
20170901053755903_CIIRC-R1_snap.fits;17.2421;26458;12.6392;0
20170901053855977_CIIRC-R1_snap.fits;16.3963;26456.5;14.4223;0
20170901053956052_CIIRC-R1_snap.fits;17.0267;26449.2;14.1221;0
20170901054056127_CIIRC-R1_snap.fits;16.2361;26531.2;14.196;0
20170901054156201_CIIRC-R1_snap.fits;13.803;26529.8;16.2282;0
20170901054256276_CIIRC-R1_snap.fits;15.8147;26482.9;12.3857;0
20170901054356351_CIIRC-R1_snap.fits;12.374;26531.2;14.987;0
20170901054456425_CIIRC-R1_snap.fits;15.0203;26532.7;11.2939;0
20170901054556500_CIIRC-R1_snap.fits;15.7715;26529.8;16.8558;0
20170901054733780_CIIRC-R1_met.fits;15.7037;26516.6;42.2238;0.170667
20170901054749823_CIIRC-R1_met.fits;14.2995;26481.4;49.9549;0.341333
20170901054656575_CIIRC-R1_snap.fits;17.2136;26528.3;12.9348;0
20170901054756649_CIIRC-R1_snap.fits;14.5149;26540;14.6956;0
20170901054856724_CIIRC-R1_snap.fits;15.2856;26469.7;10.7826;0
20170901054956799_CIIRC-R1_snap.fits;13.7342;26535.6;12.077;0
20170901055056873_CIIRC-R1_snap.fits;15.0436;26532.7;14.5664;0
20170901055156948_CIIRC-R1_snap.fits;14.0382;26475.6;15.7817;0
20170901055324671_CIIRC-R1_met.fits;14.6567;26485.8;81.0083;0.341333
20170901055347028_CIIRC-R1_met.fits;15.7856;26491.7;131.426;0.341333
20170901055257023_CIIRC-R1_snap.fits;14.8815;26503.4;12.4224;0
20170901055357097_CIIRC-R1_snap.fits;14.2916;26509.3;12.1633;0
20170901055457172_CIIRC-R1_snap.fits;15.5384;26491.7;12.2344;0
20170901055557247_CIIRC-R1_snap.fits;15.4073;26493.2;14.3103;0
20170901055657321_CIIRC-R1_snap.fits;13.8569;26474.1;12.471;0
20170901055757396_CIIRC-R1_snap.fits;16.473;26512.2;12.9096;0
20170901055857471_CIIRC-R1_snap.fits;15.8302;26510.7;12.7021;0
20170901055957545_CIIRC-R1_snap.fits;16.7773;26541.5;10.8905;0
