# file name; noise; peak f.; mag.; duration
20170901185526057_CIIRC-R1_met.fits;90.0654;26478.5;190.847;0.170667
20170901190034793_CIIRC-R1_met.fits;85.8934;26525.4;175.44;0.170667
20170901190055785_CIIRC-R1_snap.fits;81.2513;26531.2;78.8146;0
20170901190155860_CIIRC-R1_snap.fits;76.1275;26513.7;83.9245;0
20170901190255935_CIIRC-R1_snap.fits;84.8771;26516.6;69.9814;0
20170901190356009_CIIRC-R1_snap.fits;82.0499;26472.7;83.7619;0
20170901190456084_CIIRC-R1_snap.fits;84.628;26488.8;77.1189;0
20170901190556159_CIIRC-R1_snap.fits;81.8483;26537.1;68.759;0
20170901190656233_CIIRC-R1_snap.fits;88.4199;26540;72.2059;0
20170901190756308_CIIRC-R1_snap.fits;86.552;26484.4;106.167;0
20170901190856383_CIIRC-R1_snap.fits;91.8214;26474.1;69.5042;0
20170901190956457_CIIRC-R1_snap.fits;66.1932;26472.7;65.9789;0
20170901191056532_CIIRC-R1_snap.fits;91.5876;26480;67.2881;0
20170901191156607_CIIRC-R1_snap.fits;93.2329;26477.1;52.6589;0
20170901191256681_CIIRC-R1_snap.fits;78.5334;26534.2;86.1322;0
20170901191356756_CIIRC-R1_snap.fits;74.8699;26494.6;100.576;0
20170901191456831_CIIRC-R1_snap.fits;92.1089;26499;79.129;0
20170901191556905_CIIRC-R1_snap.fits;83.1495;26541.5;84.1108;0
20170901191656980_CIIRC-R1_snap.fits;82.2882;26474.1;91.5069;0
20170901191757055_CIIRC-R1_snap.fits;78.8984;26459.5;61.8227;0
20170901191857129_CIIRC-R1_snap.fits;99.1777;26471.2;67.4856;0
20170901191957204_CIIRC-R1_snap.fits;104.683;26497.6;62.6152;0
20170901192057279_CIIRC-R1_snap.fits;103.22;26468.3;57.8127;0
20170901192157353_CIIRC-R1_snap.fits;94.6809;26532.7;58.9117;0
20170901192257428_CIIRC-R1_snap.fits;94.2088;26488.8;73.887;0
20170901192357503_CIIRC-R1_snap.fits;82.7356;26477.1;88.7482;0
20170901192507135_CIIRC-R1_met.fits;96.1717;26481.4;250.765;0.170667
20170901192457577_CIIRC-R1_snap.fits;99.2896;26463.9;76.4701;0
20170901192557652_CIIRC-R1_snap.fits;91.0159;26531.2;67.1696;0
20170901192711039_CIIRC-R1_met.fits;86.4153;26465.3;219.86;0.170667
20170901192748585_CIIRC-R1_met.fits;87.5823;26490.2;175.585;0.170667
20170901192657727_CIIRC-R1_snap.fits;80.3208;26460.9;74.2341;0
20170901192757801_CIIRC-R1_snap.fits;81.5691;26471.2;75.7752;0
20170901192911017_CIIRC-R1_met.fits;90.1198;26488.8;320.455;0.170667
20170901192857876_CIIRC-R1_snap.fits;80.5519;26525.4;78.4038;0
20170901192957951_CIIRC-R1_snap.fits;87.5409;26469.7;67.3565;0
20170901193058025_CIIRC-R1_snap.fits;87.0725;26462.4;80.0536;0
20170901193158100_CIIRC-R1_snap.fits;88.2574;26500.5;97.8863;0
20170901193258175_CIIRC-R1_snap.fits;80.4492;26484.4;63.1201;0
20170901193358249_CIIRC-R1_snap.fits;86.3898;26488.8;65.3988;0
20170901193458324_CIIRC-R1_snap.fits;89.0883;26525.4;70.7436;0
20170901193558399_CIIRC-R1_snap.fits;83.0796;26488.8;92.3404;0
20170901193658473_CIIRC-R1_snap.fits;87.5271;26516.6;71.6027;0
20170901193758548_CIIRC-R1_snap.fits;77.6134;26477.1;59.5487;0
20170901193858623_CIIRC-R1_snap.fits;94.2481;26500.5;79.1547;0
20170901193958697_CIIRC-R1_snap.fits;81.8724;26459.5;81.6382;0
20170901194058772_CIIRC-R1_snap.fits;83.9969;26523.9;71.0197;0
20170901194158847_CIIRC-R1_snap.fits;80.7939;26528.3;76.2459;0
20170901194258921_CIIRC-R1_snap.fits;89.1738;26466.8;75.3583;0
20170901194358996_CIIRC-R1_snap.fits;65.9325;26522.5;89.4959;0
20170901194500095_CIIRC-R1_met.fits;86.8006;26491.7;233.655;0.170667
20170901194459071_CIIRC-R1_snap.fits;79.266;26512.2;95.828;0
20170901194559145_CIIRC-R1_snap.fits;83.4602;26455.1;60.2109;0
20170901194659220_CIIRC-R1_snap.fits;91.0919;26541.5;69.0267;0
20170901194759295_CIIRC-R1_snap.fits;86.1976;26544.4;77.3024;0
20170901194859369_CIIRC-R1_snap.fits;93.6033;26466.8;95.9586;0
20170901194959444_CIIRC-R1_snap.fits;85.1359;26463.9;72.7782;0
20170901195059519_CIIRC-R1_snap.fits;72.4059;26493.2;76.1386;0
20170901195159593_CIIRC-R1_snap.fits;78.3086;26485.8;70.5281;0
20170901195259668_CIIRC-R1_snap.fits;95.9463;26449.2;74.5366;0
20170901195359743_CIIRC-R1_snap.fits;86.1072;26500.5;75.8475;0
20170901195459817_CIIRC-R1_snap.fits;98.8644;26528.3;90.108;0
20170901195559892_CIIRC-R1_snap.fits;90.4001;26497.6;81.637;0
20170901195659967_CIIRC-R1_snap.fits;88.9066;26510.7;68.9894;0
20170901195800041_CIIRC-R1_snap.fits;76.8252;26531.2;84.8088;0
20170901195900116_CIIRC-R1_snap.fits;98.1132;26526.9;93.5339;0
