# file name; noise; peak f.; mag.; duration
20170901230013631_CIIRC-R1_snap.fits;98.902;26459.5;79.0268;0
20170901230113705_CIIRC-R1_snap.fits;85.8138;26475.6;84.1255;0
20170901230213780_CIIRC-R1_snap.fits;91.8592;26488.8;73.5521;0
20170901230313855_CIIRC-R1_snap.fits;77.2487;26453.6;88.1889;0
20170901230413929_CIIRC-R1_snap.fits;91.986;26488.8;75.0863;0
20170901230514004_CIIRC-R1_snap.fits;71.5837;26537.1;79.0754;0
20170901230614079_CIIRC-R1_snap.fits;81.6437;26519.5;73.0919;0
20170901230714153_CIIRC-R1_snap.fits;85.1401;26510.7;76.269;0
20170901230814228_CIIRC-R1_snap.fits;91.8692;26532.7;54.8966;0
20170901230914303_CIIRC-R1_snap.fits;79.6269;26491.7;89.8037;0
20170901231014377_CIIRC-R1_snap.fits;80.2205;26503.4;83.4004;0
20170901231114452_CIIRC-R1_snap.fits;87.0111;26516.6;53.2163;0
20170901231214527_CIIRC-R1_snap.fits;85.4704;26528.3;82.3402;0
20170901231314601_CIIRC-R1_snap.fits;77.7947;26493.2;93.0783;0
20170901231414676_CIIRC-R1_snap.fits;91.7751;26468.3;75.1861;0
20170901231514751_CIIRC-R1_snap.fits;81.3268;26509.3;78.2642;0
20170901231614825_CIIRC-R1_snap.fits;80.91;26459.5;74.6106;0
20170901231714900_CIIRC-R1_snap.fits;78.9211;26545.9;81.3749;0
20170901231814975_CIIRC-R1_snap.fits;86.0781;26528.3;65.7074;0
20170901231915049_CIIRC-R1_snap.fits;97.5914;26509.3;87.3979;0
20170901232015124_CIIRC-R1_snap.fits;73.9399;26522.5;92.0518;0
20170901232115199_CIIRC-R1_snap.fits;95.6271;26474.1;70.563;0
20170901232215273_CIIRC-R1_snap.fits;86.6978;26543;70.7465;0
20170901232315348_CIIRC-R1_snap.fits;90.4082;26488.8;84.8648;0
20170901232415423_CIIRC-R1_snap.fits;87.9473;26513.7;82.9161;0
20170901232515497_CIIRC-R1_snap.fits;86.3288;26452.1;78.0019;0
20170901232711209_CIIRC-R1_met.fits;84.6919;26468.3;188.289;0.170667
20170901232615572_CIIRC-R1_snap.fits;73.0825;26472.7;56.8744;0
20170901232715647_CIIRC-R1_snap.fits;99.3181;26494.6;71.5063;0
20170901232815721_CIIRC-R1_snap.fits;85.9644;26487.3;80.6292;0
20170901232915796_CIIRC-R1_snap.fits;78.5458;26474.1;78.5514;0
20170901233015871_CIIRC-R1_snap.fits;75.4658;26466.8;60.39;0
20170901233115945_CIIRC-R1_snap.fits;91.0873;26493.2;83.3945;0
20170901233216020_CIIRC-R1_snap.fits;88.6316;26485.8;69.6751;0
20170901233316095_CIIRC-R1_snap.fits;85.6832;26522.5;82.2245;0
20170901233416169_CIIRC-R1_snap.fits;86.6936;26490.2;73.9689;0
20170901233516244_CIIRC-R1_snap.fits;74.5425;26482.9;74.6664;0
20170901233616319_CIIRC-R1_snap.fits;90.7581;26518.1;65.5023;0
20170901233716393_CIIRC-R1_snap.fits;77.9011;26474.1;74.5822;0
20170901233816468_CIIRC-R1_snap.fits;100.845;26475.6;83.0935;0
20170901233916543_CIIRC-R1_snap.fits;72.9414;26545.9;74.6434;0
20170901234016617_CIIRC-R1_snap.fits;85.1565;26493.2;74.4285;0
20170901234116692_CIIRC-R1_snap.fits;79.9441;26497.6;82.1449;0
20170901234216767_CIIRC-R1_snap.fits;72.3965;26522.5;74.4702;0
20170901234316841_CIIRC-R1_snap.fits;85.4906;26506.3;70.8105;0
20170901234416916_CIIRC-R1_snap.fits;76.6895;26502;71.57;0
20170901234516991_CIIRC-R1_snap.fits;86.4562;26522.5;78.8912;0
20170901234617065_CIIRC-R1_snap.fits;79.6116;26534.2;67.4568;0
20170901234717140_CIIRC-R1_snap.fits;82.6135;26459.5;87.8061;0
20170901234817215_CIIRC-R1_snap.fits;82.9897;26484.4;70.4561;0
20170901234917289_CIIRC-R1_snap.fits;76.7031;26450.7;78.9201;0
20170901235017364_CIIRC-R1_snap.fits;75.6757;26528.3;77.141;0
20170901235117439_CIIRC-R1_snap.fits;90.8043;26534.2;72.0411;0
20170901235217513_CIIRC-R1_snap.fits;93.8417;26485.8;74.1419;0
20170901235317588_CIIRC-R1_snap.fits;83.5465;26465.3;67.3785;0
20170901235417663_CIIRC-R1_snap.fits;83.8645;26474.1;93.0864;0
20170901235517737_CIIRC-R1_snap.fits;86.1786;26547.4;66.7366;0
20170901235617812_CIIRC-R1_snap.fits;91.3126;26528.3;78.7291;0
20170901235717887_CIIRC-R1_snap.fits;78.5823;26529.8;66.2592;0
20170901235817961_CIIRC-R1_snap.fits;78.2923;26490.2;59.6207;0
20170901235918036_CIIRC-R1_snap.fits;88.4888;26532.7;71.4227;0
