# file name; noise; peak f.; mag.; duration
20170901120024425_CIIRC-R1_snap.fits;88.8027;26468.3;66.061;0
20170901120124500_CIIRC-R1_snap.fits;76.1189;26494.6;60.1588;0
20170901120224575_CIIRC-R1_snap.fits;76.0599;26523.9;67.043;0
20170901120324649_CIIRC-R1_snap.fits;70.0841;26523.9;60.7618;0
20170901120424724_CIIRC-R1_snap.fits;71.8736;26510.7;55.316;0
20170901120524799_CIIRC-R1_snap.fits;67.6466;26545.9;65.2551;0
20170901120624873_CIIRC-R1_snap.fits;78.1668;26503.4;50.8637;0
20170901120724948_CIIRC-R1_snap.fits;77.4585;26545.9;60.3688;0
20170901120825023_CIIRC-R1_snap.fits;81.2793;26478.5;59.3941;0
20170901120925097_CIIRC-R1_snap.fits;77.9342;26518.1;62.2945;0
20170901121025172_CIIRC-R1_snap.fits;63.9397;26471.2;59.3274;0
20170901121125247_CIIRC-R1_snap.fits;76.9992;26496.1;67.247;0
20170901121225321_CIIRC-R1_snap.fits;78.3145;26499;75.2287;0
20170901121325396_CIIRC-R1_snap.fits;77.835;26526.9;63.9824;0
20170901121425471_CIIRC-R1_snap.fits;77.83;26458;76.428;0
20170901121525545_CIIRC-R1_snap.fits;75.6731;26543;63.3795;0
20170901121625620_CIIRC-R1_snap.fits;69.2485;26494.6;94.3468;0
20170901121725695_CIIRC-R1_snap.fits;88.2872;26475.6;54.7305;0
20170901121825769_CIIRC-R1_snap.fits;80.1325;26474.1;100.896;0
20170901121925844_CIIRC-R1_snap.fits;83.8724;26499;75.7468;0
20170901122025919_CIIRC-R1_snap.fits;78.3433;26531.2;60.5351;0
20170901122128553_CIIRC-R1_met.fits;86.6047;26516.6;443.431;0.341333
20170901122125993_CIIRC-R1_snap.fits;74.4586;26468.3;90.5215;0
20170901122226068_CIIRC-R1_snap.fits;79.4038;26477.1;80.8486;0
20170901122326143_CIIRC-R1_snap.fits;77.6518;26484.4;56.5078;0
20170901122426217_CIIRC-R1_snap.fits;77.1349;26547.4;65.0512;0
20170901122526292_CIIRC-R1_snap.fits;80.2556;26490.2;63.9645;0
20170901122709375_CIIRC-R1_met.fits;62.8692;26516.6;186.928;0.170667
20170901122626367_CIIRC-R1_snap.fits;93.1255;26460.9;61.8104;0
20170901122726441_CIIRC-R1_snap.fits;84.3493;26510.7;74.1493;0
20170901122842047_CIIRC-R1_met.fits;58.0421;26493.2;161.67;0.170667
20170901122826516_CIIRC-R1_snap.fits;76.0391;26540;64.663;0
20170901122926591_CIIRC-R1_snap.fits;76.1989;26545.9;57.8618;0
20170901123026665_CIIRC-R1_snap.fits;70.4207;26469.7;52.8147;0
20170901123126740_CIIRC-R1_snap.fits;78.2963;26528.3;74.2816;0
20170901123226815_CIIRC-R1_snap.fits;80.0319;26509.3;63.7654;0
20170901123326889_CIIRC-R1_snap.fits;73.2573;26472.7;60.93;0
20170901123426964_CIIRC-R1_snap.fits;75.4621;26547.4;76.008;0
20170901123527039_CIIRC-R1_snap.fits;71.3855;26526.9;73.2219;0
20170901123627113_CIIRC-R1_snap.fits;87.9379;26543;86.0662;0
20170901123727188_CIIRC-R1_snap.fits;90.0522;26455.1;69.6115;0
20170901123827263_CIIRC-R1_snap.fits;70.6619;26490.2;68.2728;0
20170901123927337_CIIRC-R1_snap.fits;88.5056;26512.2;70.651;0
20170901124050623_CIIRC-R1_met.fits;68.6734;26488.8;142.897;0.170667
20170901124027412_CIIRC-R1_snap.fits;80.0909;26510.7;77.9785;0
20170901124127487_CIIRC-R1_snap.fits;77.2834;26499;65.0817;0
20170901124227561_CIIRC-R1_snap.fits;72.475;26506.3;73.5313;0
20170901124327636_CIIRC-R1_snap.fits;68.4025;26475.6;62.132;0
20170901124427711_CIIRC-R1_snap.fits;76.5553;26485.8;63.8892;0
20170901124527785_CIIRC-R1_snap.fits;86.3485;26458;58.9396;0
20170901124627860_CIIRC-R1_snap.fits;83.4583;26522.5;75.9664;0
20170901124727935_CIIRC-R1_snap.fits;73.4114;26477.1;48.64;0
20170901124828009_CIIRC-R1_snap.fits;73.1369;26456.5;72.2085;0
20170901124928084_CIIRC-R1_snap.fits;75.8548;26452.1;64.4921;0
20170901125028159_CIIRC-R1_snap.fits;75.7903;26519.5;66.4317;0
20170901125128233_CIIRC-R1_snap.fits;78.8435;26493.2;66.0362;0
20170901125228308_CIIRC-R1_snap.fits;76.9732;26506.3;66.0711;0
20170901125328383_CIIRC-R1_snap.fits;77.712;26469.7;75.0763;0
20170901125428457_CIIRC-R1_snap.fits;78.1891;26478.5;67.2076;0
20170901125528532_CIIRC-R1_snap.fits;76.2537;26545.9;66.1707;0
20170901125628607_CIIRC-R1_snap.fits;92.6062;26537.1;71.8269;0
20170901125728681_CIIRC-R1_snap.fits;76.3361;26513.7;63.8916;0
20170901125828756_CIIRC-R1_snap.fits;75.2504;26531.2;53.6451;0
20170901125928831_CIIRC-R1_snap.fits;88.6464;26453.6;73.553;0
