# file name; noise; peak f.; mag.; duration
20200622070039639_FLZ-R0_snap.fits;9.46147;26526.9;12.7046;0
20200622070224087_FLZ-R0_met.fits;9.37693;26507.8;19.4355;0.170667
20200622070139713_FLZ-R0_snap.fits;8.72974;26510.7;8.37883;0
20200622070239788_FLZ-R0_snap.fits;9.01716;26518.1;8.70287;0
20200622070339863_FLZ-R0_snap.fits;9.71144;26459.5;7.58644;0
20200622070439937_FLZ-R0_snap.fits;9.76138;26465.3;8.71238;0
20200622070540012_FLZ-R0_snap.fits;10.9401;26525.4;9.33652;0
20200622070640087_FLZ-R0_snap.fits;9.21524;26488.8;9.08947;0
20200622070740161_FLZ-R0_snap.fits;9.83048;26463.9;8.54184;0
20200622070840236_FLZ-R0_snap.fits;8.92815;26462.4;9.11461;0
20200622070940311_FLZ-R0_snap.fits;11.1297;26543;10.3613;0
20200622071040385_FLZ-R0_snap.fits;10.5641;26453.6;9.84835;0
20200622071140460_FLZ-R0_snap.fits;8.25643;26509.3;9.39856;0
20200622071240535_FLZ-R0_snap.fits;11.4081;26522.5;11.018;0
20200622071340609_FLZ-R0_snap.fits;8.52728;26459.5;7.74742;0
20200622071440684_FLZ-R0_snap.fits;9.26989;26538.6;8.96599;0
20200622071540759_FLZ-R0_snap.fits;9.54121;26543;10.2307;0
20200622071649025_FLZ-R0_met.fits;9.37412;26494.6;35.5003;1.536
20200622071640833_FLZ-R0_snap.fits;11.0085;26540;8.11448;0
20200622071740908_FLZ-R0_snap.fits;11.7659;26466.8;8.34761;0
20200622071840983_FLZ-R0_snap.fits;12.0148;26538.6;8.41454;0
20200622071941057_FLZ-R0_snap.fits;9.15762;26529.8;7.66686;0
20200622072041132_FLZ-R0_snap.fits;9.72918;26450.7;8.40211;0
20200622072146327_FLZ-R0_met.fits;11.8607;26526.9;51.5885;0.512
20200622072141207_FLZ-R0_snap.fits;10.1183;26529.8;8.18093;0
20200622072241281_FLZ-R0_snap.fits;10.4572;26503.4;9.16533;0
20200622072338967_FLZ-R0_met.fits;10.0724;26519.5;21.7963;0.170667
20200622072351937_FLZ-R0_met.fits;11.3055;26516.6;307.953;1.536
20200622072341356_FLZ-R0_snap.fits;9.78361;26503.4;8.64571;0
20200622072441431_FLZ-R0_snap.fits;10.7117;26526.9;10.4802;0
20200622072541505_FLZ-R0_snap.fits;8.12391;26529.8;11.1036;0
20200622072642604_FLZ-R0_met.fits;11.8556;26509.3;23.9963;1.87733
20200622072641580_FLZ-R0_snap.fits;10.1002;26526.9;7.97772;0
20200622072741655_FLZ-R0_snap.fits;10.0207;26453.6;10.9848;0
20200622072841729_FLZ-R0_snap.fits;9.70714;26482.9;8.85809;0
20200622072941804_FLZ-R0_snap.fits;12.4819;26526.9;8.06131;0
20200622073137687_FLZ-R0_met.fits;9.39934;26475.6;22.6053;0.170667
20200622073041879_FLZ-R0_snap.fits;11.3332;26453.6;7.50248;0
20200622073141953_FLZ-R0_snap.fits;8.39746;26547.4;8.78189;0
20200622073312065_FLZ-R0_met.fits;10.759;26525.4;32.9869;0.170667
20200622073242028_FLZ-R0_snap.fits;13.3158;26543;6.60459;0
20200622073348588_FLZ-R0_met.fits;8.9647;26507.8;30.6;1.024
20200622073342103_FLZ-R0_snap.fits;10.4165;26475.6;9.2348;0
20200622073442177_FLZ-R0_snap.fits;11.2031;26515.1;10.5134;0
20200622073542252_FLZ-R0_snap.fits;12.4879;26494.6;10.7129;0
20200622073642327_FLZ-R0_snap.fits;9.16192;26491.7;10.6715;0
20200622073742401_FLZ-R0_snap.fits;10.5706;26466.8;8.03213;0
20200622073842476_FLZ-R0_snap.fits;9.43676;26547.4;9.81371;0
20200622073942551_FLZ-R0_snap.fits;9.44819;26453.6;9.97213;0
20200622074042625_FLZ-R0_snap.fits;10.6095;26480;8.60519;0
20200622074142700_FLZ-R0_snap.fits;10.1885;26465.3;8.59945;0
20200622074248919_FLZ-R0_met.fits;8.41659;26516.6;17.635;1.536
20200622074242775_FLZ-R0_snap.fits;11.4242;26513.7;8.62426;0
20200622074342849_FLZ-R0_snap.fits;9.39494;26455.1;9.43693;0
20200622074440364_FLZ-R0_met.fits;9.73683;26509.3;173.34;0.512
20200622074511767_FLZ-R0_met.fits;10.4943;26519.5;24.8326;0.512
20200622074442924_FLZ-R0_snap.fits;11.0073;26462.4;8.31824;0
20200622074542999_FLZ-R0_snap.fits;10.2874;26513.7;10.9635;0
20200622074643073_FLZ-R0_snap.fits;12.4156;26510.7;6.26649;0
20200622074743148_FLZ-R0_snap.fits;9.78597;26460.9;10.2383;0
20200622074902337_FLZ-R0_met.fits;9.24794;26518.1;19.8244;0.170667
20200622074843223_FLZ-R0_snap.fits;8.46066;26482.9;9.15198;0
20200622074944321_FLZ-R0_met.fits;9.52968;26526.9;19.8239;0.170667
20200622074943297_FLZ-R0_snap.fits;9.59795;26513.7;9.13483;0
20200622075043372_FLZ-R0_snap.fits;10.6591;26466.8;9.71527;0
20200622075143447_FLZ-R0_snap.fits;9.21967;26503.4;9.099;0
20200622075243521_FLZ-R0_snap.fits;10.6491;26465.3;8.59421;0
20200622075343596_FLZ-R0_snap.fits;8.99126;26496.1;10.6711;0
20200622075455617_FLZ-R0_met.fits;7.9955;26503.4;18.3202;0.170667
20200622075507564_FLZ-R0_met.fits;10.4865;26490.2;28.1712;0.341333
20200622075443671_FLZ-R0_snap.fits;11.1539;26516.6;10.3892;0
20200622075543745_FLZ-R0_snap.fits;9.27442;26503.4;9.51964;0
20200622075643820_FLZ-R0_snap.fits;12.53;26541.5;8.37684;0
20200622075743895_FLZ-R0_snap.fits;8.82309;26518.1;8.87509;0
20200622075843969_FLZ-R0_snap.fits;9.1853;26474.1;10.2226;0
20200622075944044_FLZ-R0_snap.fits;11.5114;26526.9;7.52861;0
