# file name; noise; peak f.; mag.; duration
20200622165959447_FLZ-R0_met.fits;11.5197;26481.4;44.2379;0.512
20200622170024364_FLZ-R0_snap.fits;9.77925;26497.6;9.06532;0
20200622170124439_FLZ-R0_snap.fits;12.7464;26521;10.8149;0
20200622170224513_FLZ-R0_snap.fits;10.6497;26458;10.1729;0
20200622170324588_FLZ-R0_snap.fits;12.2186;26493.2;9.89405;0
20200622170424663_FLZ-R0_snap.fits;13.0052;26509.3;9.97813;0
20200622170524737_FLZ-R0_snap.fits;12.8921;26547.4;9.45684;0
20200622170624812_FLZ-R0_snap.fits;11.7181;26518.1;10.1234;0
20200622170724887_FLZ-R0_snap.fits;10.5222;26547.4;11.5304;0
20200622170824961_FLZ-R0_snap.fits;11.1235;26545.9;7.48866;0
20200622170925036_FLZ-R0_snap.fits;10.0615;26518.1;10.326;0
20200622171025111_FLZ-R0_snap.fits;12.1295;26478.5;8.32351;0
20200622171125185_FLZ-R0_snap.fits;10.2536;26499;7.99128;0
20200622171225260_FLZ-R0_snap.fits;10.5052;26537.1;9.2344;0
20200622171325335_FLZ-R0_snap.fits;10.4481;26506.3;7.97378;0
20200622171425409_FLZ-R0_snap.fits;8.99663;26460.9;10.8545;0
20200622171525484_FLZ-R0_snap.fits;9.45874;26535.6;9.77392;0
20200622171625559_FLZ-R0_snap.fits;13.4143;26494.6;10.1837;0
20200622171725633_FLZ-R0_snap.fits;11.0405;26516.6;8.28206;0
20200622171825708_FLZ-R0_snap.fits;10.9371;26460.9;11.7075;0
20200622171925783_FLZ-R0_snap.fits;9.98051;26475.6;9.80164;0
20200622172026881_FLZ-R0_met.fits;9.82874;26462.4;21.9162;0.341333
20200622172025857_FLZ-R0_snap.fits;9.57368;26482.9;9.66776;0
20200622172125932_FLZ-R0_snap.fits;9.99559;26490.2;10.1179;0
20200622172226007_FLZ-R0_snap.fits;10.4934;26526.9;9.67644;0
20200622172326081_FLZ-R0_snap.fits;10.4029;26500.5;10.8383;0
20200622172426156_FLZ-R0_snap.fits;9.38971;26472.7;8.24341;0
20200622172526231_FLZ-R0_snap.fits;8.88213;26494.6;7.87517;0
20200622172626305_FLZ-R0_snap.fits;9.13381;26466.8;6.99457;0
20200622172726380_FLZ-R0_snap.fits;10.3373;26466.8;10.5694;0
20200622172826455_FLZ-R0_snap.fits;9.59334;26477.1;10.2647;0
20200622172926529_FLZ-R0_snap.fits;9.97238;26449.2;7.47933;0
20200622173026604_FLZ-R0_snap.fits;10.6603;26521;7.73573;0
20200622173126679_FLZ-R0_snap.fits;9.15792;26531.2;21.6926;0
20200622173225217_FLZ-R0_met.fits;9.15792;26531.2;21.6926;0.170667
20200622173226753_FLZ-R0_snap.fits;9.68477;26500.5;8.16104;0
20200622173326828_FLZ-R0_snap.fits;10.1955;26521;12.2606;0
20200622173426903_FLZ-R0_snap.fits;10.3114;26507.8;7.90363;0
20200622173526977_FLZ-R0_snap.fits;10.6602;26506.3;9.04211;0
20200622173627052_FLZ-R0_snap.fits;10.1608;26487.3;9.87148;0
20200622173727127_FLZ-R0_snap.fits;10.5531;26449.2;8.97364;0
20200622173827201_FLZ-R0_snap.fits;9.57852;26526.9;8.06733;0
20200622173927276_FLZ-R0_snap.fits;11.1906;26543;10.6591;0
20200622174027351_FLZ-R0_snap.fits;11.1783;26518.1;7.9006;0
20200622174127425_FLZ-R0_snap.fits;10.7763;26521;9.17489;0
20200622174227500_FLZ-R0_snap.fits;11.0309;26544.4;9.67733;0
20200622174327575_FLZ-R0_snap.fits;8.01316;26450.7;7.69545;0
20200622174427649_FLZ-R0_snap.fits;11.0489;26543;10.4487;0
20200622174527724_FLZ-R0_snap.fits;11.2334;26519.5;9.59253;0
20200622174627799_FLZ-R0_snap.fits;8.49561;26523.9;8.49587;0
20200622174727873_FLZ-R0_snap.fits;9.93497;26481.4;9.95088;0
20200622174827948_FLZ-R0_snap.fits;10.7267;26449.2;7.71927;0
20200622174928023_FLZ-R0_snap.fits;9.8196;26541.5;8.59317;0
20200622175028097_FLZ-R0_snap.fits;8.82731;26543;7.75597;0
20200622175128172_FLZ-R0_snap.fits;10.04;26491.7;7.77792;0
20200622175228247_FLZ-R0_snap.fits;11.2914;26510.7;12.1694;0
20200622175328321_FLZ-R0_snap.fits;9.31204;26537.1;6.63164;0
20200622175428396_FLZ-R0_snap.fits;10.1513;26502;7.27257;0
20200622175528471_FLZ-R0_snap.fits;10.0634;26512.2;6.66877;0
20200622175628545_FLZ-R0_snap.fits;11.6126;26478.5;11.0496;0
20200622175728620_FLZ-R0_snap.fits;10.917;26478.5;7.40655;0
20200622175828695_FLZ-R0_snap.fits;10.7171;26472.7;7.61734;0
20200622175928769_FLZ-R0_snap.fits;11.4646;26482.9;7.4679;0
