# file name; noise; peak f.; mag.; duration
20200622040026199_FLZ-R0_snap.fits;10.4803;26525.4;8.21937;0
20200622040126273_FLZ-R0_snap.fits;10.4373;26482.9;8.89042;0
20200622040253655_FLZ-R0_met.fits;9.40011;26504.9;23.2395;0.170667
20200622040226348_FLZ-R0_snap.fits;10.0299;26455.1;6.35126;0
20200622040326423_FLZ-R0_snap.fits;10.1469;26475.6;7.55796;0
20200622040430081_FLZ-R0_met.fits;9.23195;26474.1;26.8828;0.341333
20200622040506263_FLZ-R0_met.fits;9.85472;26458;25.708;0.170667
20200622040426497_FLZ-R0_snap.fits;10.0801;26482.9;8.93039;0
20200622040554732_FLZ-R0_met.fits;9.24009;26513.7;34.7062;0.341333
20200622040526572_FLZ-R0_snap.fits;8.18929;26543;10.0759;0
20200622040722967_FLZ-R0_met.fits;10.6103;26494.6;29.1129;0.170667
20200622040626647_FLZ-R0_snap.fits;10.0101;26449.2;8.8129;0
20200622040728769_FLZ-R0_met.fits;10.145;26463.9;23.744;0.170667
20200622040754199_FLZ-R0_met.fits;9.79329;26525.4;22.1926;0.170667
20200622040726721_FLZ-R0_snap.fits;9.21552;26499;9.07631;0
20200622040826796_FLZ-R0_snap.fits;9.76995;26516.6;10.2806;0
20200622040926871_FLZ-R0_snap.fits;9.09037;26450.7;8.52394;0
20200622041026945_FLZ-R0_snap.fits;11.2069;26485.8;8.06662;0
20200622041127020_FLZ-R0_snap.fits;9.45664;26523.9;7.44983;0
20200622041227095_FLZ-R0_snap.fits;10.6009;26518.1;9.69594;0
20200622041327169_FLZ-R0_snap.fits;9.77919;26499;8.28489;0
20200622041427244_FLZ-R0_snap.fits;11.1801;26460.9;9.40737;0
20200622041527319_FLZ-R0_snap.fits;11.5249;26484.4;8.37628;0
20200622041627393_FLZ-R0_snap.fits;10.6341;26499;8.34398;0
20200622041752215_FLZ-R0_met.fits;14.0578;26515.1;55.7247;0.170667
20200622041727468_FLZ-R0_snap.fits;9.87988;26522.5;9.06834;0
20200622041827543_FLZ-R0_snap.fits;9.5221;26509.3;9.37666;0
20200622041927617_FLZ-R0_snap.fits;10.4256;26494.6;7.62635;0
20200622042027692_FLZ-R0_snap.fits;9.74663;26528.3;9.65691;0
20200622042127767_FLZ-R0_snap.fits;11.244;26449.2;7.81319;0
20200622042227841_FLZ-R0_snap.fits;10.4298;26482.9;8.0091;0
20200622042327916_FLZ-R0_snap.fits;8.66566;26521;8.57704;0
20200622042427991_FLZ-R0_snap.fits;9.3539;26509.3;8.98559;0
20200622042528065_FLZ-R0_snap.fits;9.38685;26465.3;10.3677;0
20200622042628140_FLZ-R0_snap.fits;11.2786;26516.6;8.84175;0
20200622042728215_FLZ-R0_snap.fits;11.3036;26510.7;8.50209;0
20200622042828289_FLZ-R0_snap.fits;8.93779;26500.5;8.87823;0
20200622042928364_FLZ-R0_snap.fits;11.2522;26510.7;8.26027;0
20200622043028439_FLZ-R0_snap.fits;10.8199;26515.1;9.36952;0
20200622043140972_FLZ-R0_met.fits;8.69488;26510.7;17.623;0.170667
20200622043128513_FLZ-R0_snap.fits;10.4512;26522.5;8.58383;0
20200622043228588_FLZ-R0_snap.fits;9.31451;26528.3;8.41459;0
20200622043328663_FLZ-R0_snap.fits;12.5171;26491.7;9.48739;0
20200622043428737_FLZ-R0_snap.fits;9.34191;26450.7;9.89522;0
20200622043528812_FLZ-R0_snap.fits;9.05309;26490.2;9.84155;0
20200622043628887_FLZ-R0_snap.fits;8.93567;26453.6;8.35115;0
20200622043728961_FLZ-R0_snap.fits;12.5968;26475.6;8.80652;0
20200622043829036_FLZ-R0_snap.fits;9.13338;26540;7.49365;0
20200622044017580_FLZ-R0_met.fits;9.87041;26482.9;58.9419;0.341333
20200622043929111_FLZ-R0_snap.fits;11.4488;26452.1;9.11773;0
20200622044029185_FLZ-R0_snap.fits;11.575;26466.8;10.4981;0
20200622044129260_FLZ-R0_snap.fits;9.17547;26453.6;9.62415;0
20200622044229335_FLZ-R0_snap.fits;8.85225;26465.3;8.44011;0
20200622044421292_FLZ-R0_met.fits;10.3285;26521;29.1783;0.170667
20200622044329409_FLZ-R0_snap.fits;9.88615;26460.9;7.57779;0
20200622044443991_FLZ-R0_met.fits;11.1528;26509.3;34.8678;0.170667
20200622044429484_FLZ-R0_snap.fits;12.2123;26540;8.77515;0
20200622044529559_FLZ-R0_snap.fits;9.36012;26506.3;11.4398;0
20200622044645676_FLZ-R0_met.fits;8.21854;26512.2;29.7223;0.170667
20200622044629633_FLZ-R0_snap.fits;9.57593;26487.3;8.24967;0
20200622044729708_FLZ-R0_snap.fits;10.8895;26521;9.24445;0
20200622044829783_FLZ-R0_snap.fits;9.82572;26484.4;6.89755;0
20200622044929857_FLZ-R0_snap.fits;11.0941;26497.6;7.72063;0
20200622045122839_FLZ-R0_met.fits;10.491;26507.8;23.7972;0.170667
20200622045029932_FLZ-R0_snap.fits;10.0172;26496.1;11.1163;0
20200622045130007_FLZ-R0_snap.fits;8.84224;26513.7;8.87736;0
20200622045230081_FLZ-R0_snap.fits;9.32441;26453.6;7.99487;0
20200622045330156_FLZ-R0_snap.fits;8.24362;26500.5;8.35024;0
20200622045453953_FLZ-R0_met.fits;8.82813;26496.1;28.0901;0.341333
20200622045430231_FLZ-R0_snap.fits;10.1779;26468.3;9.88829;0
20200622045550956_FLZ-R0_met.fits;10.8881;26488.8;50.8433;0.682667
20200622045530305_FLZ-R0_snap.fits;9.58972;26538.6;8.68302;0
20200622045630380_FLZ-R0_snap.fits;9.50617;26522.5;9.05942;0
20200622045730455_FLZ-R0_snap.fits;8.96808;26513.7;8.06839;0
20200622045841793_FLZ-R0_met.fits;10.957;26490.2;26.1914;0.170667
20200622045904151_FLZ-R0_met.fits;9.38208;26509.3;28.423;0.512
20200622045830529_FLZ-R0_snap.fits;9.86027;26516.6;9.55146;0
20200622045930604_FLZ-R0_snap.fits;8.11022;26545.9;8.35013;0
