# file name; noise; peak f.; mag.; duration
20200622220046764_FLZ-R0_snap.fits;10.8499;26509.3;9.34387;0
20200622220146839_FLZ-R0_snap.fits;10.7265;26475.6;11.0646;0
20200622220309612_FLZ-R0_met.fits;9.40258;26506.3;20.764;0.170667
20200622220246913_FLZ-R0_snap.fits;10.1759;26484.4;7.9313;0
20200622220346988_FLZ-R0_snap.fits;9.4591;26544.4;9.89507;0
20200622220447063_FLZ-R0_snap.fits;8.33374;26518.1;8.65733;0
20200622220547137_FLZ-R0_snap.fits;10.8412;26507.8;8.59796;0
20200622220647212_FLZ-R0_snap.fits;10.3199;26506.3;11.0019;0
20200622220747287_FLZ-R0_snap.fits;10.5657;26455.1;9.30658;0
20200622220847361_FLZ-R0_snap.fits;9.21591;26541.5;12.5489;0
20200622220947436_FLZ-R0_snap.fits;9.68719;26482.9;8.7594;0
20200622221106284_FLZ-R0_met.fits;11.1009;26500.5;23.9462;0.170667
20200622221047511_FLZ-R0_snap.fits;9.9666;26490.2;9.88647;0
20200622221147585_FLZ-R0_snap.fits;10.0061;26452.1;9.24799;0
20200622221247660_FLZ-R0_snap.fits;10.0474;26531.2;8.87954;0
20200622221347735_FLZ-R0_snap.fits;8.58477;26453.6;9.04089;0
20200622221447809_FLZ-R0_snap.fits;9.40129;26547.4;11.417;0
20200622221556588_FLZ-R0_met.fits;9.46907;26538.6;21.1869;0.170667
20200622221547884_FLZ-R0_snap.fits;9.04342;26529.8;10.1089;0
20200622221718167_FLZ-R0_met.fits;9.7942;26512.2;23.3098;0.170667
20200622221647959_FLZ-R0_snap.fits;11.3398;26543;6.97952;0
20200622221748033_FLZ-R0_snap.fits;11.3014;26463.9;10.9402;0
20200622221848108_FLZ-R0_snap.fits;9.12771;26516.6;8.11653;0
20200622221948183_FLZ-R0_snap.fits;8.03739;26456.5;7.64579;0
20200622222048257_FLZ-R0_snap.fits;10.2192;26506.3;9.05335;0
20200622222148332_FLZ-R0_snap.fits;10.4177;26544.4;8.77464;0
20200622222248407_FLZ-R0_snap.fits;11.9746;26499;7.68552;0
20200622222348481_FLZ-R0_snap.fits;9.63212;26529.8;9.93185;0
20200622222448556_FLZ-R0_snap.fits;9.14358;26518.1;10.5181;0
20200622222548631_FLZ-R0_snap.fits;9.32202;26499;8.11957;0
20200622222648705_FLZ-R0_snap.fits;8.23679;26477.1;9.05272;0
20200622222748780_FLZ-R0_snap.fits;11.3905;26519.5;11.2657;0
20200622222848855_FLZ-R0_snap.fits;10.8711;26460.9;10.0232;0
20200622222948929_FLZ-R0_snap.fits;9.08287;26512.2;10.3138;0
20200622223049004_FLZ-R0_snap.fits;11.1121;26475.6;7.35196;0
20200622223149079_FLZ-R0_snap.fits;11.4737;26469.7;8.93314;0
20200622223249153_FLZ-R0_snap.fits;10.399;26512.2;10.7374;0
20200622223349228_FLZ-R0_snap.fits;11.0476;26507.8;9.80984;0
20200622223449303_FLZ-R0_snap.fits;11.0669;26477.1;8.85596;0
20200622223549377_FLZ-R0_snap.fits;10.238;26455.1;9.534;0
20200622223649452_FLZ-R0_snap.fits;11.1112;26531.2;9.00505;0
20200622223749527_FLZ-R0_snap.fits;11.2808;26474.1;7.89106;0
20200622223849601_FLZ-R0_snap.fits;11.854;26531.2;6.91598;0
20200622224033879_FLZ-R0_met.fits;8.19865;26493.2;37.3965;0.341333
20200622223949676_FLZ-R0_snap.fits;9.40565;26465.3;7.51719;0
20200622224049751_FLZ-R0_snap.fits;10.3439;26490.2;12.4656;0
20200622224149825_FLZ-R0_snap.fits;9.52218;26458;10.5831;0
20200622224256215_FLZ-R0_met.fits;10.6603;26449.2;25.2138;0.170667
20200622224249900_FLZ-R0_snap.fits;10.8828;26452.1;8.63542;0
20200622224349975_FLZ-R0_snap.fits;11.9262;26458;9.07068;0
20200622224450049_FLZ-R0_snap.fits;10.792;26494.6;9.86035;0
20200622224550124_FLZ-R0_snap.fits;10.5161;26523.9;8.84681;0
20200622224650199_FLZ-R0_snap.fits;8.20953;26528.3;9.21118;0
20200622224750273_FLZ-R0_snap.fits;10.0727;26481.4;7.01562;0
20200622224850348_FLZ-R0_snap.fits;10.4634;26523.9;9.53526;0
20200622225006636_FLZ-R0_met.fits;10.4269;26482.9;36.6122;0.853333
20200622224950423_FLZ-R0_snap.fits;9.57808;26521;9.43679;0
20200622225104663_FLZ-R0_met.fits;10.2089;26500.5;57.0685;0.170667
20200622225112001_FLZ-R0_met.fits;10.362;26455.1;22.8206;0.341333
20200622225050497_FLZ-R0_snap.fits;11.449;26507.8;8.2915;0
20200622225223852_FLZ-R0_met.fits;9.69602;26494.6;48.0425;0.512
20200622225150572_FLZ-R0_snap.fits;9.21078;26545.9;6.17059;0
20200622225250647_FLZ-R0_snap.fits;9.42131;26460.9;8.11672;0
20200622225350721_FLZ-R0_snap.fits;8.45123;26494.6;9.4668;0
20200622225450796_FLZ-R0_snap.fits;10.7929;26541.5;10.1942;0
20200622225639169_FLZ-R0_met.fits;10.6177;26482.9;38.4059;0.512
20200622225550871_FLZ-R0_snap.fits;10.1898;26504.9;8.15673;0
20200622225650945_FLZ-R0_snap.fits;12.1758;26453.6;9.37031;0
20200622225751020_FLZ-R0_snap.fits;9.34584;26545.9;10.1936;0
20200622225919425_FLZ-R0_met.fits;9.64733;26465.3;36.3924;0.341333
20200622225929665_FLZ-R0_met.fits;10.2535;26522.5;28.3578;0.170667
20200622225851095_FLZ-R0_snap.fits;11.0505;26516.6;6.72492;0
20200622225951169_FLZ-R0_snap.fits;10.3901;26510.7;9.50548;0
