# file name; noise; peak f.; mag.; duration
20230324015936371_SVAKOV-R12_met.fits;0.79677;26490.2;2.40055;0.170667
20230324020023817_SVAKOV-R12_met.fits;0.814216;26496.1;3.86826;0.170667
20230324020046515_SVAKOV-R12_met.fits;0.699074;26503.4;2.73248;0.170667
20230324020051806_SVAKOV-R12_met.fits;0.892421;26496.1;4.74707;0.170667
20230324020058462_SVAKOV-R12_snap.fits;0.70171;26528.3;0.905255;0
20230324020155977_SVAKOV-R12_met.fits;0.805268;26475.6;1.6948;0.170667
20230324020158537_SVAKOV-R12_snap.fits;0.782471;26522.5;0.850986;0
20230324020258611_SVAKOV-R12_snap.fits;0.684362;26496.1;0.7303;0
20230324020407049_SVAKOV-R12_met.fits;0.975656;26494.6;4.23373;0.170667
20230324020423262_SVAKOV-R12_met.fits;0.650237;26500.5;1.45109;0.170667
20230324020358686_SVAKOV-R12_snap.fits;1.03749;26472.7;0.810539;0
20230324020517363_SVAKOV-R12_met.fits;0.853418;26503.4;8.89872;0.341333
20230324020542281_SVAKOV-R12_met.fits;0.8885;26474.1;2.51184;0.170667
20230324020458761_SVAKOV-R12_snap.fits;0.802707;26456.5;0.711313;0
20230324020558835_SVAKOV-R12_snap.fits;0.829516;26541.5;0.75553;0
20230324020734409_SVAKOV-R12_met.fits;0.67244;26480;1.81825;0.170667
20230324020658910_SVAKOV-R12_snap.fits;1.19428;26510.7;6.79597;0
20230324020756937_SVAKOV-R12_met.fits;0.945459;26510.7;10.0314;0.512
20230324020818441_SVAKOV-R12_met.fits;0.763955;26504.9;3.39544;0.853333
20230324020849502_SVAKOV-R12_met.fits;0.709212;26494.6;2.53059;0.341333
20230324020758985_SVAKOV-R12_snap.fits;0.878343;26465.3;0.645928;0
20230324020914590_SVAKOV-R12_met.fits;0.95893;26500.5;2.06474;0.170667
20230324020933534_SVAKOV-R12_met.fits;0.945551;26502;4.65495;0.341333
20230324020859059_SVAKOV-R12_snap.fits;0.968439;26490.2;0.90976;0
20230324020959134_SVAKOV-R12_snap.fits;0.807055;26485.8;0.741828;0
20230324021121054_SVAKOV-R12_met.fits;0.856893;26500.5;2.76009;0.170667
20230324021059209_SVAKOV-R12_snap.fits;0.780489;26506.3;0.878082;0
20230324021222494_SVAKOV-R12_met.fits;0.787507;26507.8;1.57623;0.170667
20230324021159283_SVAKOV-R12_snap.fits;0.817901;26493.2;0.777651;0
20230324021313011_SVAKOV-R12_met.fits;0.841522;26497.6;1.98794;0.170667
20230324021335539_SVAKOV-R12_met.fits;0.76522;26500.5;2.64358;0.170667
20230324021259358_SVAKOV-R12_snap.fits;0.861706;26515.1;0.800401;0
20230324021436809_SVAKOV-R12_met.fits;0.858725;26496.1;1.99722;1.536
20230324021359433_SVAKOV-R12_snap.fits;0.910043;26456.5;0.946104;0
20230324021459337_SVAKOV-R12_met.fits;0.838953;26500.5;5.55049;0.341333
20230324021459507_SVAKOV-R12_snap.fits;0.906468;26529.8;0.942357;0
20230324021559582_SVAKOV-R12_snap.fits;0.85298;26484.4;0.680573;0
20230324021659657_SVAKOV-R12_snap.fits;0.770062;26490.2;0.980423;0
20230324021802974_SVAKOV-R12_met.fits;0.785491;26485.8;2.17723;0.170667
20230324021850249_SVAKOV-R12_met.fits;0.750175;26496.1;1.50905;0.170667
20230324021759731_SVAKOV-R12_snap.fits;0.847459;26493.2;0.814867;0
20230324021859806_SVAKOV-R12_snap.fits;0.86572;26466.8;0.902484;0
20230324021959881_SVAKOV-R12_snap.fits;0.849767;26500.5;0.826732;0
20230324022059955_SVAKOV-R12_snap.fits;0.847152;26512.2;0.678681;0
20230324022200030_SVAKOV-R12_snap.fits;0.863368;26503.4;1.34825;0
20230324022355913_SVAKOV-R12_met.fits;0.729711;26502;1.70033;0.170667
20230324022300105_SVAKOV-R12_snap.fits;0.718591;26509.3;0.672877;0
20230324022400179_SVAKOV-R12_snap.fits;0.84121;26485.8;0.698464;0
20230324022507422_SVAKOV-R12_met.fits;0.783513;26502;1.66506;0.170667
20230324022520734_SVAKOV-R12_met.fits;0.838297;26494.6;2.53301;0.341333
20230324022526195_SVAKOV-R12_met.fits;0.721401;26507.8;5.04633;0.341333
20230324022550942_SVAKOV-R12_met.fits;0.957174;26506.3;4.76961;1.19467
20230324022500254_SVAKOV-R12_snap.fits;0.777579;26535.6;0.873142;0
20230324022600329_SVAKOV-R12_snap.fits;0.780151;26500.5;0.643028;0
20230324022710131_SVAKOV-R12_met.fits;0.843128;26466.8;1.75009;0.512
20230324022754675_SVAKOV-R12_met.fits;0.899681;26504.9;11.0957;0.682667
20230324022700403_SVAKOV-R12_snap.fits;0.868245;26472.7;0.774153;0
20230324022805427_SVAKOV-R12_met.fits;0.812117;26494.6;4.93809;0.341333
20230324022832734_SVAKOV-R12_met.fits;0.817376;26515.1;2.08429;0.341333
20230324022836489_SVAKOV-R12_met.fits;0.719438;26496.1;1.47054;0.170667
20230324022844169_SVAKOV-R12_met.fits;0.843585;26499;2.00881;0.170667
20230324022800478_SVAKOV-R12_snap.fits;1.01109;26472.7;0.826684;0
20230324022931614_SVAKOV-R12_met.fits;0.904494;26537.1;2.0939;0.170667
20230324022900553_SVAKOV-R12_snap.fits;0.87522;26499;0.851008;0
20230324023000627_SVAKOV-R12_snap.fits;0.808724;26488.8;0.711428;0
20230324023122889_SVAKOV-R12_met.fits;0.796945;26500.5;1.76988;0.170667
20230324023129545_SVAKOV-R12_met.fits;0.829634;26491.7;3.52386;0.170667
20230324023100702_SVAKOV-R12_snap.fits;0.886478;26459.5;0.749242;0
20230324023200777_SVAKOV-R12_snap.fits;0.791608;26506.3;0.710075;0
20230324023315187_SVAKOV-R12_met.fits;0.812585;26518.1;1.91781;0.170667
20230324023300851_SVAKOV-R12_snap.fits;0.844708;26469.7;0.661517;0
20230324023413385_SVAKOV-R12_met.fits;0.922462;26490.2;3.51025;0.170667
20230324023400926_SVAKOV-R12_snap.fits;0.887914;26497.6;0.807859;0
20230324023501001_SVAKOV-R12_snap.fits;0.896894;26540;0.679091;0
20230324023601075_SVAKOV-R12_snap.fits;0.935448;26540;0.800934;0
20230324023749278_SVAKOV-R12_met.fits;0.975011;26491.7;11.0677;0.682667
20230324023701150_SVAKOV-R12_snap.fits;0.804904;26468.3;0.752326;0
20230324023834675_SVAKOV-R12_met.fits;1.14789;26497.6;2.38761;0.170667
20230324023801225_SVAKOV-R12_snap.fits;0.695093;26455.1;0.595364;0
20230324023927923_SVAKOV-R12_met.fits;0.84097;26480;2.44049;0.341333
20230324023945502_SVAKOV-R12_met.fits;0.94524;26502;1.92417;0.170667
20230324023901299_SVAKOV-R12_snap.fits;0.843181;26516.6;0.722873;0
20230324024009054_SVAKOV-R12_met.fits;0.836885;26516.6;3.27849;0.170667
20230324024039774_SVAKOV-R12_met.fits;0.837473;26491.7;1.78753;0.170667
20230324024051209_SVAKOV-R12_met.fits;0.777406;26491.7;6.19572;0.170667
20230324024054110_SVAKOV-R12_met.fits;0.840898;26496.1;10.9817;0.512
20230324024001374_SVAKOV-R12_snap.fits;0.927323;26450.7;0.919379;0
20230324024101449_SVAKOV-R12_snap.fits;0.807244;26500.5;1.00365;0
20230324024220638_SVAKOV-R12_met.fits;0.877369;26513.7;2.95039;0.170667
20230324024201523_SVAKOV-R12_snap.fits;1.00939;26491.7;0.910096;0
20230324024357577_SVAKOV-R12_met.fits;0.74508;26497.6;3.3341;0.512
20230324024301598_SVAKOV-R12_snap.fits;1.10882;26458;0.931597;0
20230324024400137_SVAKOV-R12_met.fits;0.974397;26490.2;2.00235;0.682667
20230324024436830_SVAKOV-R12_met.fits;0.81598;26503.4;3.2275;0.170667
20230324024446387_SVAKOV-R12_met.fits;0.845245;26477.1;2.14842;0.170667
20230324024401673_SVAKOV-R12_snap.fits;1.02355;26458;1.02555;0
20230324024501747_SVAKOV-R12_snap.fits;0.806362;26475.6;0.930556;0
20230324024601822_SVAKOV-R12_snap.fits;0.933357;26515.1;0.722643;0
20230324024701897_SVAKOV-R12_snap.fits;0.771954;26521;0.749893;0
20230324024834739_SVAKOV-R12_met.fits;1.02386;26522.5;2.11431;0.170667
20230324024801971_SVAKOV-R12_snap.fits;0.842724;26543;0.84315;0
20230324024902046_SVAKOV-R12_snap.fits;0.911931;26490.2;1.0037;0
20230324025002121_SVAKOV-R12_snap.fits;0.94452;26469.7;0.834434;0
20230324025102195_SVAKOV-R12_snap.fits;1.06063;26503.4;0.796521;0
20230324025214899_SVAKOV-R12_met.fits;0.834038;26491.7;1.96284;0.170667
20230324025217630_SVAKOV-R12_met.fits;1.02805;26507.8;2.33521;0.341333
20230324025202270_SVAKOV-R12_snap.fits;0.990803;26490.2;0.871049;0
20230324025302345_SVAKOV-R12_snap.fits;0.812048;26526.9;0.654211;0
20230324025429214_SVAKOV-R12_met.fits;0.856761;26487.3;10.9766;0.341333
20230324025454985_SVAKOV-R12_met.fits;0.91002;26490.2;1.87201;0.170667
20230324025402419_SVAKOV-R12_snap.fits;0.977;26525.4;0.73489;0
20230324025511027_SVAKOV-R12_met.fits;0.700264;26509.3;1.78755;0.512
20230324025537481_SVAKOV-R12_met.fits;0.878161;26500.5;3.56987;0.341333
20230324025502494_SVAKOV-R12_snap.fits;1.09531;26455.1;0.897601;0
20230324025602569_SVAKOV-R12_snap.fits;0.694004;26547.4;1.14266;0
20230324025728073_SVAKOV-R12_met.fits;0.787375;26471.2;1.76106;1.36533
20230324025702643_SVAKOV-R12_snap.fits;0.917814;26519.5;0.899869;0
20230324025802718_SVAKOV-R12_snap.fits;0.944808;26537.1;0.792958;0
20230324025902793_SVAKOV-R12_snap.fits;0.738053;26480;1.05465;0
