# file name; noise; peak f.; mag.; duration
20230324130023262_SVAKOV-R12_met.fits;1.00241;26497.6;3.22807;0.170667
20230324130105246_SVAKOV-R12_met.fits;0.904211;26502;2.57647;0.341333
20230324130047667_SVAKOV-R12_snap.fits;1.02405;26529.8;0.990537;0
20230324130235529_SVAKOV-R12_met.fits;1.08708;26487.3;3.08474;0.170667
20230324130147742_SVAKOV-R12_snap.fits;0.830551;26460.9;0.919477;0
20230324130247817_SVAKOV-R12_snap.fits;0.93448;26532.7;0.971012;0
20230324130347891_SVAKOV-R12_snap.fits;0.888544;26518.1;0.772534;0
20230324130451209_SVAKOV-R12_met.fits;0.737815;26506.3;1.86248;0.682667
20230324130447966_SVAKOV-R12_snap.fits;0.937079;26471.2;0.727307;0
20230324130548041_SVAKOV-R12_snap.fits;0.946957;26523.9;0.847341;0
20230324130648115_SVAKOV-R12_snap.fits;1.03442;26471.2;0.837106;0
20230324130748190_SVAKOV-R12_snap.fits;0.894777;26538.6;0.930097;0
20230324130848265_SVAKOV-R12_snap.fits;1.04337;26491.7;0.786006;0
20230324131001822_SVAKOV-R12_met.fits;0.892811;26523.9;2.28537;0.341333
20230324130948339_SVAKOV-R12_snap.fits;0.870045;26477.1;0.791858;0
20230324131048414_SVAKOV-R12_snap.fits;0.953626;26475.6;0.859363;0
20230324131230473_SVAKOV-R12_met.fits;1.03004;26522.5;2.55372;0.170667
20230324131148489_SVAKOV-R12_snap.fits;0.987772;26491.7;0.8469;0
20230324131248563_SVAKOV-R12_snap.fits;1.03994;26513.7;1.05373;0
20230324131422942_SVAKOV-R12_met.fits;1.0142;26494.6;2.77144;0.170667
20230324131348638_SVAKOV-R12_snap.fits;1.00781;26459.5;0.888147;0
20230324131453321_SVAKOV-R12_met.fits;0.937335;26516.6;1.93676;0.512
20230324131448713_SVAKOV-R12_snap.fits;0.946527;26522.5;0.980128;0
20230324131606707_SVAKOV-R12_met.fits;0.953689;26499;13.2021;0.512
20230324131548787_SVAKOV-R12_snap.fits;0.827926;26450.7;0.745414;0
20230324131648862_SVAKOV-R12_snap.fits;0.972124;26526.9;0.958647;0
20230324131748937_SVAKOV-R12_snap.fits;1.06481;26465.3;0.692738;0
20230324131849011_SVAKOV-R12_snap.fits;1.03932;26458;0.806361;0
20230324131949086_SVAKOV-R12_snap.fits;1.0851;26519.5;1.03757;0
20230324132103667_SVAKOV-R12_met.fits;0.972964;26499;3.908;0.341333
20230324132121075_SVAKOV-R12_met.fits;0.873425;26521;4.46611;0.341333
20230324132130462_SVAKOV-R12_met.fits;0.791329;26519.5;2.05406;0.341333
20230324132144969_SVAKOV-R12_met.fits;0.999451;26502;20.252;0.341333
20230324132049161_SVAKOV-R12_snap.fits;0.925044;26507.8;0.635351;0
20230324132239923_SVAKOV-R12_met.fits;0.877158;26493.2;1.93816;0.170667
20230324132149235_SVAKOV-R12_snap.fits;0.966379;26503.4;1.04321;0
20230324132311838_SVAKOV-R12_met.fits;0.888873;26484.4;2.12599;0.170667
20230324132337267_SVAKOV-R12_met.fits;0.788696;26497.6;1.9876;0.341333
20230324132358310_SVAKOV-R12_snap.fits;0.899184;26545.9;0.800715;0
20230324132444169_SVAKOV-R12_met.fits;0.893544;26537.1;1.87561;0.341333
20230324132349385_SVAKOV-R12_snap.fits;0.93483;26512.2;0.663104;0
20230324132543219_SVAKOV-R12_met.fits;1.03134;26497.6;2.29996;0.170667
20230324132449459_SVAKOV-R12_snap.fits;1.11522;26494.6;0.964389;0
20230324132631006_SVAKOV-R12_met.fits;0.713656;26504.9;1.47833;0.170667
20230324132549534_SVAKOV-R12_snap.fits;1.01485;26460.9;1.05288;0
20230324132649609_SVAKOV-R12_snap.fits;1.02978;26472.7;0.795714;0
20230324132815966_SVAKOV-R12_met.fits;0.958648;26496.1;2.66459;0.170667
20230324132838494_SVAKOV-R12_met.fits;0.960837;26496.1;2.37752;0.170667
20230324132749683_SVAKOV-R12_snap.fits;0.982404;26502;1.01319;0
20230324132913310_SVAKOV-R12_met.fits;0.926307;26480;2.67675;0.170667
20230324132938227_SVAKOV-R12_met.fits;0.867416;26502;6.88359;0.682667
20230324132849758_SVAKOV-R12_snap.fits;0.993302;26543;1.03812;0
20230324132949833_SVAKOV-R12_snap.fits;1.19107;26532.7;0.975789;0
20230324133126942_SVAKOV-R12_met.fits;0.907087;26497.6;2.85294;0.170667
20230324133049907_SVAKOV-R12_snap.fits;0.854778;26458;1.00002;0
20230324133209267_SVAKOV-R12_met.fits;1.11077;26494.6;2.44169;0.170667
20230324133149982_SVAKOV-R12_snap.fits;1.12382;26487.3;0.880012;0
20230324133250057_SVAKOV-R12_snap.fits;0.926241;26512.2;0.812285;0
20230324133436211_SVAKOV-R12_met.fits;1.15315;26500.5;2.50601;0.170667
20230324133350131_SVAKOV-R12_snap.fits;1.09355;26462.4;1.02128;0
20230324133541406_SVAKOV-R12_met.fits;1.0519;26513.7;6.02951;0.341333
20230324133450206_SVAKOV-R12_snap.fits;1.05998;26538.6;1.04531;0
20230324133550281_SVAKOV-R12_snap.fits;1.15316;26453.6;1.28143;0
20230324133738142_SVAKOV-R12_met.fits;1.11043;26504.9;3.50559;0.170667
20230324133650355_SVAKOV-R12_snap.fits;1.15315;26485.8;1.09626;0
20230324133750430_SVAKOV-R12_snap.fits;1.24855;26540;0.975752;0
20230324133850505_SVAKOV-R12_snap.fits;0.897124;26487.3;0.976544;0
20230324133950579_SVAKOV-R12_snap.fits;0.986773;26494.6;0.916863;0
20230324134050654_SVAKOV-R12_snap.fits;1.05938;26449.2;0.828434;0
20230324134150729_SVAKOV-R12_snap.fits;0.902959;26459.5;1.08416;0
20230324134304115_SVAKOV-R12_met.fits;1.02566;26509.3;2.31312;0.341333
20230324134250803_SVAKOV-R12_snap.fits;1.17954;26503.4;1.09598;0
20230324134446003_SVAKOV-R12_met.fits;0.797506;26496.1;1.65162;0.170667
20230324134350878_SVAKOV-R12_snap.fits;1.06581;26525.4;1.12862;0
20230324134450953_SVAKOV-R12_snap.fits;1.04337;26491.7;0.815759;0
20230324134622259_SVAKOV-R12_met.fits;1.0186;26512.2;8.30905;0.341333
20230324134551027_SVAKOV-R12_snap.fits;1.01114;26518.1;1.10248;0
20230324134651102_SVAKOV-R12_snap.fits;1.10491;26528.3;0.799207;0
20230324134751177_SVAKOV-R12_snap.fits;1.05268;26512.2;0.898736;0
20230324134851251_SVAKOV-R12_snap.fits;1.0169;26455.1;1.04333;0
20230324134951326_SVAKOV-R12_snap.fits;0.937047;26482.9;0.859801;0
20230324135142089_SVAKOV-R12_met.fits;1.05763;26503.4;2.73986;0.170667
20230324135051401_SVAKOV-R12_snap.fits;1.03771;26477.1;0.980157;0
20230324135151475_SVAKOV-R12_snap.fits;0.985381;26493.2;1.13392;0
20230324135249331_SVAKOV-R12_met.fits;1.12998;26493.2;4.41337;0.170667
20230324135251550_SVAKOV-R12_snap.fits;0.868633;26491.7;0.933205;0
20230324135351625_SVAKOV-R12_snap.fits;1.03954;26469.7;0.872458;0
20230324135546825_SVAKOV-R12_met.fits;1.06122;26518.1;3.2959;0.170667
20230324135451699_SVAKOV-R12_snap.fits;0.889632;26519.5;0.931194;0
20230324135630686_SVAKOV-R12_met.fits;0.899841;26503.4;3.07002;0.170667
20230324135634441_SVAKOV-R12_met.fits;0.917653;26503.4;7.64542;0.341333
20230324135551774_SVAKOV-R12_snap.fits;0.969299;26525.4;0.983268;0
20230324135651849_SVAKOV-R12_snap.fits;0.901863;26541.5;0.905949;0
20230324135751923_SVAKOV-R12_snap.fits;0.996689;26541.5;0.783042;0
20230324135851998_SVAKOV-R12_snap.fits;0.892612;26525.4;0.882728;0
20230324135952073_SVAKOV-R12_snap.fits;0.989633;26491.7;0.785578;0
