# file name; noise; peak f.; mag.; duration
20230324065913033_SVAKOV-R12_met.fits;0.959842;26503.4;2.08632;0.170667
20230324070019422_SVAKOV-R12_met.fits;0.829617;26500.5;2.28256;0.341333
20230324070020787_SVAKOV-R12_snap.fits;0.843629;26519.5;0.798823;0
20230324070141683_SVAKOV-R12_met.fits;1.03146;26499;3.53593;0.341333
20230324070120862_SVAKOV-R12_snap.fits;1.01643;26487.3;0.778804;0
20230324070243977_SVAKOV-R12_met.fits;0.759754;26475.6;1.55501;0.341333
20230324070311113_SVAKOV-R12_met.fits;0.885978;26499;2.24122;0.170667
20230324070220937_SVAKOV-R12_snap.fits;0.726466;26466.8;0.863279;0
20230324070321011_SVAKOV-R12_snap.fits;0.970318;26487.3;0.877796;0
20230324070421086_SVAKOV-R12_snap.fits;0.92264;26531.2;1.23305;0
20230324070544371_SVAKOV-R12_met.fits;0.797611;26493.2;2.88407;0.170667
20230324070521161_SVAKOV-R12_snap.fits;0.964773;26460.9;1.14903;0
20230324070621235_SVAKOV-R12_snap.fits;0.877781;26513.7;0.844748;0
20230324070758174_SVAKOV-R12_met.fits;0.896972;26487.3;2.30855;1.36533
20230324070721310_SVAKOV-R12_snap.fits;0.934702;26496.1;2.89096;0
20230324070819678_SVAKOV-R12_met.fits;0.934702;26496.1;2.89096;0.170667
20230324070853470_SVAKOV-R12_met.fits;0.88435;26494.6;1.79543;0.341333
20230324070821385_SVAKOV-R12_snap.fits;0.941883;26465.3;1.0477;0
20230324070925726_SVAKOV-R12_met.fits;0.888025;26522.5;2.90516;0.512
20230324070945523_SVAKOV-R12_met.fits;0.901868;26497.6;3.71076;0.170667
20230324070921459_SVAKOV-R12_snap.fits;0.979284;26449.2;0.671164;0
20230324071021534_SVAKOV-R12_snap.fits;1.0546;26529.8;0.953957;0
20230324071151646_SVAKOV-R12_met.fits;0.766171;26490.2;6.49482;0.341333
20230324071216051_SVAKOV-R12_met.fits;0.800482;26535.6;3.66922;0.341333
20230324071121609_SVAKOV-R12_snap.fits;0.839007;26519.5;0.787317;0
20230324071245235_SVAKOV-R12_met.fits;0.940976;26506.3;3.38404;0.170667
20230324071221683_SVAKOV-R12_snap.fits;0.846172;26463.9;0.700355;0
20230324071318515_SVAKOV-R12_met.fits;0.818281;26523.9;2.1618;0.170667
20230324071321758_SVAKOV-R12_snap.fits;1.00671;26518.1;0.846936;0
20230324071421833_SVAKOV-R12_snap.fits;0.756655;26458;0.877777;0
20230324071521907_SVAKOV-R12_snap.fits;0.848533;26543;1.3633;0
20230324071623518_SVAKOV-R12_met.fits;0.876844;26496.1;1.86949;0.170667
20230324071715230_SVAKOV-R12_met.fits;0.77871;26506.3;1.5577;0.170667
20230324071621982_SVAKOV-R12_snap.fits;0.959514;26547.4;0.902189;0
20230324071725982_SVAKOV-R12_met.fits;0.903441;26485.8;2.12971;0.341333
20230324071805235_SVAKOV-R12_met.fits;0.844028;26499;2.97299;0.341333
20230324071722057_SVAKOV-R12_snap.fits;0.908554;26510.7;0.686783;0
20230324071819913_SVAKOV-R12_met.fits;0.732697;26496.1;1.79531;0.170667
20230324071848585_SVAKOV-R12_met.fits;0.739147;26503.4;1.51761;0.341333
20230324071822131_SVAKOV-R12_snap.fits;0.84942;26463.9;0.714541;0
20230324071935347_SVAKOV-R12_met.fits;0.866565;26502;2.5255;0.170667
20230324071922206_SVAKOV-R12_snap.fits;0.756351;26485.8;0.811049;0
20230324072105801_SVAKOV-R12_met.fits;0.81803;26488.8;1.87465;0.170667
20230324072022281_SVAKOV-R12_snap.fits;0.787296;26482.9;0.610855;0
20230324072142323_SVAKOV-R12_met.fits;0.817763;26488.8;2.27465;0.170667
20230324072122355_SVAKOV-R12_snap.fits;0.807788;26460.9;0.808426;0
20230324072222430_SVAKOV-R12_snap.fits;0.993622;26535.6;0.72729;0
20230324072400905_SVAKOV-R12_met.fits;0.932642;26523.9;2.70048;2.21867
20230324072322505_SVAKOV-R12_snap.fits;0.922796;26507.8;0.751399;0
20230324072431113_SVAKOV-R12_met.fits;0.954185;26490.2;2.11286;0.170667
20230324072422579_SVAKOV-R12_snap.fits;0.796442;26512.2;0.681392;0
20230324072542281_SVAKOV-R12_met.fits;0.817446;26490.2;1.66399;0.341333
20230324072611294_SVAKOV-R12_met.fits;0.763732;26512.2;4.76032;0.170667
20230324072522654_SVAKOV-R12_snap.fits;0.956642;26460.9;0.724484;0
20230324072622729_SVAKOV-R12_snap.fits;0.967071;26507.8;0.773336;0
20230324072757619_SVAKOV-R12_met.fits;0.896954;26491.7;1.95118;0.170667
20230324072722803_SVAKOV-R12_snap.fits;0.803515;26545.9;0.615991;0
20230324072822878_SVAKOV-R12_snap.fits;0.907795;26509.3;0.73583;0
20230324072940019_SVAKOV-R12_met.fits;0.874516;26513.7;1.76549;0.170667
20230324072922953_SVAKOV-R12_snap.fits;0.885716;26513.7;0.844338;0
20230324073023027_SVAKOV-R12_snap.fits;0.97805;26472.7;0.940205;0
20230324073205769_SVAKOV-R12_met.fits;1.16064;26506.3;2.40755;0.170667
20230324073123102_SVAKOV-R12_snap.fits;0.864115;26507.8;0.717338;0
20230324073223177_SVAKOV-R12_snap.fits;1.04079;26455.1;0.694279;0
20230324073323251_SVAKOV-R12_snap.fits;0.788337;26519.5;0.758428;0
20230324073423326_SVAKOV-R12_snap.fits;0.883552;26500.5;1.19054;0
20230324073523401_SVAKOV-R12_snap.fits;0.897323;26487.3;0.879717;0
20230324073714163_SVAKOV-R12_met.fits;0.851721;26502;1.73461;0.341333
20230324073623475_SVAKOV-R12_snap.fits;0.737662;26541.5;0.790148;0
20230324073811849_SVAKOV-R12_met.fits;0.906738;26460.9;3.66734;0.170667
20230324073723550_SVAKOV-R12_snap.fits;0.832246;26468.3;0.745305;0
20230324073823625_SVAKOV-R12_snap.fits;0.737233;26502;0.750419;0
20230324073950323_SVAKOV-R12_met.fits;0.912552;26496.1;3.85562;0.170667
20230324074004318_SVAKOV-R12_met.fits;0.837792;26487.3;4.78704;0.341333
20230324073923699_SVAKOV-R12_snap.fits;0.865688;26481.4;0.915253;0
20230324074023774_SVAKOV-R12_snap.fits;0.885656;26510.7;0.753897;0
20230324074220169_SVAKOV-R12_met.fits;1.06256;26494.6;3.71369;0.170667
20230324074123849_SVAKOV-R12_snap.fits;0.792964;26482.9;0.816414;0
20230324074223923_SVAKOV-R12_snap.fits;0.921059;26490.2;0.940986;0
20230324074323998_SVAKOV-R12_snap.fits;0.96803;26493.2;0.84061;0
20230324074424073_SVAKOV-R12_snap.fits;1.08874;26484.4;0.777631;0
20230324074524147_SVAKOV-R12_snap.fits;0.97923;26531.2;0.962492;0
20230324074624222_SVAKOV-R12_snap.fits;0.770342;26474.1;0.537835;0
20230324074736585_SVAKOV-R12_met.fits;0.905062;26484.4;2.71387;0.170667
20230324074724297_SVAKOV-R12_snap.fits;1.07599;26510.7;0.666698;0
20230324074831027_SVAKOV-R12_met.fits;0.707875;26502;1.44189;0.170667
20230324074824371_SVAKOV-R12_snap.fits;0.854217;26453.6;0.910748;0
20230324074939294_SVAKOV-R12_met.fits;0.839355;26497.6;3.053;0.341333
20230324074953459_SVAKOV-R12_met.fits;0.78119;26488.8;1.87708;0.170667
20230324075009331_SVAKOV-R12_met.fits;1.00895;26500.5;2.03898;0.170667
20230324075015475_SVAKOV-R12_met.fits;0.885681;26494.6;1.86139;0.170667
20230324074924446_SVAKOV-R12_snap.fits;0.820767;26547.4;0.729721;0
20230324075030835_SVAKOV-R12_met.fits;0.860868;26513.7;2.17325;0.170667
20230324075024521_SVAKOV-R12_snap.fits;1.04035;26480;0.906173;0
20230324075124595_SVAKOV-R12_snap.fits;0.935251;26512.2;0.660206;0
20230324075221598_SVAKOV-R12_met.fits;0.693086;26482.9;2.22054;0.170667
20230324075313651_SVAKOV-R12_met.fits;0.87413;26499;2.93098;0.170667
20230324075224670_SVAKOV-R12_snap.fits;0.867752;26506.3;0.710506;0
20230324075339422_SVAKOV-R12_met.fits;0.907615;26493.2;2.03691;0.170667
20230324075324745_SVAKOV-R12_snap.fits;0.929843;26449.2;0.764551;0
20230324075442057_SVAKOV-R12_met.fits;0.758146;26496.1;1.68006;1.19467
20230324075424819_SVAKOV-R12_snap.fits;0.998846;26488.8;0.778206;0
20230324075524894_SVAKOV-R12_snap.fits;0.871837;26480;0.85711;0
20230324075640841_SVAKOV-R12_met.fits;0.831571;26488.8;2.61535;0.341333
20230324075624969_SVAKOV-R12_snap.fits;0.780714;26497.6;0.600043;0
20230324075742793_SVAKOV-R12_met.fits;0.863152;26475.6;2.94647;0.341333
20230324075757982_SVAKOV-R12_met.fits;0.954384;26496.1;12.2044;0.341333
20230324075725043_SVAKOV-R12_snap.fits;1.00771;26502;0.493084;0
20230324075825118_SVAKOV-R12_snap.fits;0.804661;26491.7;0.922797;0
20230324075925193_SVAKOV-R12_snap.fits;1.07022;26455.1;1.09331;0
