#timestamp,LO_Frequency,Hit,StdDev 
1624334415.4,286046998.2,N
1624334435.2,286046998.9,N
1624334455.1,286047000.1,N
1624334456.0,286047000.1,N
1624334475.8,286047002.2,N
1624334495.6,286047001.7,N
1624334515.5,286047004.0,N
1624334535.3,286047003.2,N
1624334555.1,286047004.1,N
1624334575.9,286047004.0,N
1624334595.7,286047001.8,N
1624334615.5,286047004.2,N
1624334635.4,286047003.6,N
1624334655.2,286047004.1,N
1624334675.0,286047004.3,N
1624334675.9,286047004.3,N
1624334695.8,286047004.2,N
1624334715.6,286047003.5,N
1624334735.4,286047004.1,N
1624334755.3,286047003.9,N
1624334775.1,286047001.5,N
1624334776.0,286047001.5,N
1624334795.8,286047002.7,N
1624334815.7,286047002.3,N
1624334835.5,286047002.8,N
1624334855.3,286047002.6,N
1624334875.2,286047002.5,N
1624334895.9,286047002.6,N
1624334915.7,286047002.2,N
1624334935.6,286047002.6,N
1624334955.4,286047001.8,N
1624334975.2,286047001.7,N
1624334995.1,286047001.8,N
1624334996.0,286047001.8,N
1624335015.8,286047003.4,Y
1624335035.6,286047001.6,P
1624335055.5,286047002.8,P
1624335075.3,286047002.7,P
1624335095.1,286047002.8,Y
1624335115.9,286046998.8,P
1624335135.7,286046998.6,N
1624335155.5,286047000.9,N
1624335175.4,286047000.7,N
1624335195.2,286047000.6,N
1624335215.0,286047000.6,N
1624335215.9,286047000.6,N
1624335235.8,286047000.7,N
1624335255.6,286047000.3,N
1624335275.4,286047001.1,N
1624335295.3,286046998.4,N
1624335315.1,286046998.9,N
1624335316.0,286046998.9,N
1624335335.8,286046999.0,N
1624335355.7,286047000.8,N
1624335375.5,286046998.4,N
1624335395.3,286046998.3,N
1624335415.2,286046999.1,N
1624335435.9,286046998.1,N
1624335455.7,286047000.4,N
1624335475.6,286047001.2,N
1624335495.4,286047001.2,N
1624335515.2,286047000.8,N
1624335535.0,286046998.5,N
1624335536.0,286046998.5,N
1624335555.8,286047001.0,N
1624335575.6,286047000.8,N
1624335595.5,286047000.0,N
1624335615.3,286047002.1,N
1624335635.1,286047002.0,N
1624335655.9,286047004.3,Y
1624335675.7,286047002.2,P
1624335695.5,286047002.1,N
1624335715.4,286047002.2,N
1624335735.2,286047002.7,N
1624335755.0,286047002.2,N
1624335755.9,286047002.2,N
1624335775.8,286047001.5,N
1624335795.6,286047004.4,Y
1624335815.4,286047002.8,P
1624335835.3,286047002.1,P
1624335855.1,286047002.7,P
1624335856.0,286047002.7,Y
1624335875.8,286046998.9,P
1624335895.7,286046998.5,N
1624335915.5,286046998.8,N
1624335935.3,286046996.6,N
1624335955.2,286046997.3,N
1624335975.9,286046997.1,N
1624335995.7,286046999.1,N
1624336015.6,286047001.2,N
1624336035.4,286047011.9,Y
1624336055.2,286046998.2,P
1624336075.1,286047001.0,N
1624336076.0,286047001.0,N
1624336095.8,286046998.9,N
1624336115.6,286046999.1,N
1624336135.5,286047000.6,N
1624336155.3,286046999.7,N
1624336175.1,286047000.8,N
1624336195.9,286046999.2,N
1624336215.7,286046999.2,N
1624336235.5,286046999.1,N
1624336255.4,286046998.1,N
1624336275.2,286047001.0,N
1624336295.0,286047000.0,N
1624336295.9,286047000.0,N
1624336315.8,286047000.3,N
1624336335.6,286047000.3,N
1624336355.4,286047002.5,N
1624336375.3,286047000.2,N
1624336395.1,286046999.7,N
1624336396.0,286046999.7,N
1624336415.8,286047001.7,N
1624336435.7,286046999.9,N
1624336455.5,286047000.7,N
1624336475.3,286047000.4,N
1624336495.1,286046999.7,N
1624336515.9,286047000.0,N
1624336535.7,286047000.1,N
1624336555.5,286047001.2,N
1624336575.4,286047002.4,N
1624336595.2,286047002.8,N
1624336615.0,286047002.8,N
1624336615.9,286047002.8,N
1624336635.8,286047000.2,N
1624336655.6,286046999.9,N
1624336675.4,286047000.7,N
1624336695.3,286047001.1,N
1624336715.1,286047001.0,N
1624336735.8,286046999.8,N
1624336755.7,286047000.9,N
1624336775.5,286047000.4,N
1624336795.3,286046999.7,N
1624336815.2,286047000.2,N
1624336835.0,286047000.1,N
1624336835.9,286047000.1,N
1624336855.7,286047000.0,N
1624336875.6,286047000.2,N
1624336895.4,286047002.4,N
1624336915.2,286046999.9,N
1624336935.1,286047000.3,N
1624336936.0,286047000.3,N
1624336955.8,286047002.5,N
1624336975.6,286047002.0,N
1624336995.5,286047002.1,N
1624337015.3,286047000.0,N
1624337035.1,286047002.1,N
1624337055.9,286047000.9,N
1624337075.7,286047002.8,N
1624337095.5,286046999.7,N
1624337115.4,286047000.0,N
1624337135.2,286047000.1,N
1624337155.0,286046999.9,N
1624337155.9,286046999.9,N
1624337175.8,286047002.6,N
1624337195.6,286047002.8,N
1624337215.4,286046999.7,N
1624337235.3,286046999.8,N
1624337255.1,286046999.8,N
1624337275.8,286047000.3,N
1624337295.7,286047000.8,N
1624337315.5,286047000.3,N
1624337335.3,286047002.7,N
1624337355.2,286047002.5,N
1624337375.0,286047002.7,N
1624337375.9,286047002.7,N
1624337395.7,286047002.1,N
1624337415.6,286046999.7,N
1624337435.4,286047000.8,N
1624337455.2,286046999.9,N
1624337475.1,286047002.0,N
1624337476.0,286047002.0,N
1624337495.8,286047002.4,N
1624337515.6,286047001.8,N
1624337535.5,286047003.1,N
1624337555.3,286047003.0,N
1624337575.1,286047003.6,N
1624337595.9,286047001.7,N
1624337615.7,286047002.1,N
1624337635.5,286047002.2,N
1624337655.4,286047001.3,N
1624337675.2,286047001.6,N
1624337695.0,286047004.2,Y
1624337695.9,286047004.2,P
1624337715.8,286047002.8,N
1624337735.6,286047000.5,N
1624337755.4,286047000.5,N
1624337775.3,286047001.2,N
1624337795.1,286047000.0,N
1624337815.8,286047002.4,N
1624337835.7,286047002.0,N
1624337855.5,286047001.3,N
1624337875.3,286047002.1,N
1624337895.2,286047002.4,N
1624337915.0,286047002.8,N
1624337915.9,286047002.8,N
1624337935.7,286047002.8,N
1624337955.6,286047002.6,N
1624337975.4,286047001.9,N
1624337995.2,286047002.5,N
