#timestamp,LO_Frequency,Hit,StdDev 
1624402815.3,286046998.6,N
1624402835.2,286046996.9,Y
1624402855.0,286046998.1,P
1624402855.9,286046998.1,N
1624402875.7,286046998.7,N
1624402895.6,286047001.1,N
1624402915.4,286046998.9,N
1624402935.2,286046998.4,N
1624402955.1,286046998.5,N
1624402956.0,286046998.5,N
1624402975.8,286046999.4,N
1624402995.6,286046999.3,N
1624403015.5,286046999.5,N
1624403035.3,286046996.5,Y
1624403055.1,286046996.9,P
1624403075.9,286046996.8,P
1624403095.7,286047000.4,N
1624403115.5,286047001.0,N
1624403135.4,286047000.6,N
1624403155.2,286047000.7,N
1624403175.0,286047000.8,N
1624403175.9,286047000.8,N
1624403195.8,286047000.8,N
1624403215.6,286047000.8,N
1624403235.4,286047000.2,N
1624403255.3,286047000.8,N
1624403275.1,286047001.0,N
1624403276.0,286047001.0,N
1624403295.8,286047000.2,N
1624403315.7,286047002.4,N
1624403335.5,286047002.8,N
1624403355.3,286046999.9,N
1624403375.2,286046999.8,N
1624403395.9,286047002.2,N
1624403415.7,286047002.4,N
1624403435.6,286047002.6,N
1624403455.4,286047002.7,N
1624403475.2,286047000.0,N
1624403495.1,286047002.5,N
1624403496.0,286047002.5,N
1624403515.8,286047004.4,N
1624403535.6,286047001.3,N
1624403555.5,286047002.4,N
1624403575.3,286047001.6,N
1624403595.1,286047004.0,N
1624403615.8,286047003.3,N
1624403635.7,286047003.1,N
1624403655.5,286047005.9,Y
1624403675.3,286047004.4,P
1624403695.2,286047001.8,N
1624403715.0,286047001.9,N
1624403715.9,286047001.9,N
1624403735.8,286047003.9,Y
1624403755.6,286047001.1,P
1624403775.4,286046999.9,N
1624403795.3,286047002.5,N
1624403815.1,286047002.5,N
1624403816.0,286047002.5,N
1624403835.8,286047002.1,N
1624403855.7,286047002.7,N
1624403875.5,286047002.2,N
1624403895.3,286047002.6,N
1624403915.2,286047002.7,Y
1624403935.9,286047001.1,P
1624403955.7,286047000.7,N
1624403975.6,286047000.5,N
1624403995.4,286047000.1,N
1624404015.2,286047002.3,Y
1624404035.1,286047002.3,P
1624404036.0,286047002.3,P
1624404055.8,286047002.7,P
1624404075.6,286047002.8,Y
1624404095.5,286046999.1,P
1624404115.3,286046998.9,N
1624404135.1,286046998.8,N
1624404155.9,286046998.5,N
1624404205.7,286046998.7,E
1624404215.6,286046999.9,N
1624404235.5,286047000.5,P
1624404255.3,286047000.1,N
1624404275.1,286047002.7,Y
1624404295.9,286046999.7,P
1624404315.7,286047002.6,P
1624404335.5,286047001.0,N
1624404355.4,286047000.6,N
1624404375.2,286046999.7,N
1624404395.0,286047002.4,N
1624404395.9,286047002.4,N
1624404415.8,286047002.2,N
1624404435.6,286047002.2,N
1624404455.4,286047003.9,Y
1624404475.3,286047002.3,P
1624404495.1,286046999.7,N
1624404515.8,286047002.6,N
1624404535.7,286046999.7,N
1624404555.5,286047002.7,N
1624404605.4,286047002.3,E
1624404615.3,286046998.1,N
1624404635.1,286046999.4,P
1624404655.8,286046996.9,P
1624404675.7,286046998.3,N
1624404695.5,286046996.6,Y
1624404715.3,286046999.7,P
1624404735.2,286047000.5,N
1624404755.9,286047001.2,N
1624404775.7,286047000.2,N
1624404795.6,286046999.9,N
1624404815.4,286047000.4,N
1624404835.2,286046999.8,N
1624404855.1,286047002.3,N
1624404856.0,286047002.3,N
1624404875.8,286046999.8,N
1624404895.6,286047002.2,N
1624404915.5,286047002.8,N
1624404935.3,286047002.3,N
1624404955.1,286046998.3,N
1624404975.9,286047000.8,N
1624404995.7,286047002.4,N
1624405015.5,286047001.9,N
1624405035.4,286047000.3,N
1624405055.2,286047000.3,N
1624405075.0,286047000.4,N
1624405075.9,286047000.4,N
1624405095.8,286047000.0,N
1624405115.6,286047002.3,N
1624405135.4,286047002.4,N
1624405155.3,286047000.0,N
1624405175.1,286046999.8,N
1624405176.0,286046999.8,N
1624405195.8,286046998.5,N
1624405215.7,286047000.3,N
1624405235.5,286047000.3,N
1624405255.3,286046999.9,N
1624405275.1,286046998.3,N
1624405295.9,286047001.1,N
1624405315.7,286047000.1,N
1624405335.5,286047000.2,N
1624405355.4,286047000.2,N
1624405375.2,286047000.7,N
1624405395.0,286046998.9,N
1624405395.9,286046998.9,N
1624405415.8,286046998.8,N
1624405435.6,286046998.3,N
1624405455.4,286046999.2,N
1624405475.3,286047000.4,N
1624405495.1,286047001.1,N
1624405515.8,286046998.6,N
1624405535.7,286046998.7,N
1624405555.5,286047001.2,N
1624405575.3,286046998.5,N
1624405595.2,286047001.2,N
1624405615.0,286046998.5,N
1624405615.9,286046998.5,N
1624405635.7,286046999.4,N
1624405655.6,286046999.1,N
1624405675.4,286046998.2,N
1624405695.2,286047000.9,N
1624405715.1,286047000.3,N
1624405716.0,286047000.3,N
1624405735.8,286047001.9,N
1624405755.6,286047000.7,N
1624405775.5,286046998.5,N
1624405795.3,286046998.7,N
1624405815.1,286046998.7,N
1624405835.9,286047001.1,N
1624405855.7,286046998.2,N
1624405875.5,286046998.5,N
1624405895.4,286046999.2,N
1624405915.2,286046996.9,N
1624405935.0,286046999.2,N
1624405935.9,286046999.2,N
1624405955.8,286046999.4,N
1624405975.6,286046996.5,N
1624405995.4,286047001.2,N
1624406015.3,286047000.8,N
1624406035.1,286046998.8,N
1624406055.8,286046999.5,N
1624406075.7,286046996.5,N
1624406095.5,286046997.1,N
1624406115.3,286046997.3,N
1624406135.2,286046997.1,N
1624406155.9,286046999.0,N
1624406175.7,286046998.4,N
1624406195.6,286046999.6,N
1624406215.4,286046996.9,N
1624406235.2,286046996.7,N
1624406255.1,286046996.5,N
1624406256.0,286046996.5,N
1624406275.8,286046999.2,N
1624406295.6,286046998.9,N
1624406315.5,286046999.0,N
1624406335.3,286046998.9,N
1624406355.1,286046999.2,N
1624406375.9,286046997.0,N
1624406395.7,286046999.0,N
