# file name; noise; peak f.; mag.; duration
20160702070016150_SVAKOV-R7_snap.fits;14.0082;26469.7;12.7912;0
20160702070116225_SVAKOV-R7_snap.fits;15.233;26526.9;12.6777;0
20160702070216299_SVAKOV-R7_snap.fits;12.9279;26543;10.1231;0
20160702070316374_SVAKOV-R7_snap.fits;11.5143;26537.1;10.6944;0
20160702070416449_SVAKOV-R7_snap.fits;16.3854;26544.4;13.0716;0
20160702070516523_SVAKOV-R7_snap.fits;13.1166;26535.6;17.1036;0
20160702070616598_SVAKOV-R7_snap.fits;14.6717;26532.7;15.7999;0
20160702070716673_SVAKOV-R7_snap.fits;16.2088;26481.4;12.4926;0
20160702070816747_SVAKOV-R7_snap.fits;11.3731;26490.2;10.2464;0
20160702070916822_SVAKOV-R7_snap.fits;14.3308;26528.3;12.3817;0
20160702071016897_SVAKOV-R7_snap.fits;13.5937;26491.7;13.3439;0
20160702071116971_SVAKOV-R7_snap.fits;14.0403;26469.7;13.2576;0
20160702071308758_SVAKOV-R7_met.fits;11.7771;26507.8;26.8196;0.170667
20160702071217046_SVAKOV-R7_snap.fits;15.6499;26497.6;10.7898;0
20160702071330774_SVAKOV-R7_met.fits;14.0722;26528.3;33.7754;0.341333
20160702071317121_SVAKOV-R7_snap.fits;13.5876;26512.2;16.0575;0
20160702071417195_SVAKOV-R7_snap.fits;12.7193;26475.6;13.87;0
20160702071517270_SVAKOV-R7_snap.fits;16.2465;26497.6;12.6554;0
20160702071617345_SVAKOV-R7_snap.fits;17.1297;26529.8;8.58062;0
20160702071717419_SVAKOV-R7_snap.fits;13.7996;26531.2;10.5166;0
20160702071817494_SVAKOV-R7_snap.fits;14.0762;26477.1;13.9572;0
20160702071923030_SVAKOV-R7_met.fits;13.9386;26512.2;44.3716;5.97333
20160702071917569_SVAKOV-R7_snap.fits;17.0899;26462.4;12.928;0
20160702072030955_SVAKOV-R7_met.fits;15.032;26538.6;35.0332;4.26667
20160702072042561_SVAKOV-R7_met.fits;12.5223;26537.1;44.4964;1.024
20160702072017643_SVAKOV-R7_snap.fits;18.7025;26526.9;14.1053;0
20160702072117718_SVAKOV-R7_snap.fits;13.0974;26494.6;10.9546;0
20160702072213526_SVAKOV-R7_met.fits;15.4615;26503.4;35.3083;2.56
20160702072217793_SVAKOV-R7_snap.fits;14.2725;26480;13.1849;0
20160702072408043_SVAKOV-R7_met.fits;12.3576;26510.7;27.4518;0.170667
20160702072317867_SVAKOV-R7_snap.fits;17.2165;26481.4;14.8854;0
20160702072417942_SVAKOV-R7_snap.fits;15.141;26545.9;13.1795;0
20160702072518017_SVAKOV-R7_snap.fits;14.8057;26537.1;17.9095;0
20160702072618091_SVAKOV-R7_snap.fits;18.2266;26469.7;14.1663;0
20160702072718166_SVAKOV-R7_snap.fits;15.3012;26474.1;11.4762;0
20160702072818241_SVAKOV-R7_snap.fits;13.5954;26509.3;10.3029;0
20160702072918315_SVAKOV-R7_snap.fits;12.9551;26531.2;14.0356;0
20160702073031019_SVAKOV-R7_met.fits;12.3247;26526.9;30.2195;0.170667
20160702073018390_SVAKOV-R7_snap.fits;14.0851;26516.6;12.6269;0
20160702073141334_SVAKOV-R7_met.fits;17.4572;26531.2;76.1878;3.92533
20160702073150379_SVAKOV-R7_met.fits;16.7922;26531.2;39.2737;1.87733
20160702073118465_SVAKOV-R7_snap.fits;14.4621;26547.4;9.59569;0
20160702073218539_SVAKOV-R7_snap.fits;14.2797;26526.9;11.0613;0
20160702073351382_SVAKOV-R7_met.fits;16.1792;26497.6;126.069;3.584
20160702073402987_SVAKOV-R7_met.fits;15.9759;26503.4;38.0756;1.36533
20160702073318614_SVAKOV-R7_snap.fits;13.3946;26519.5;8.55451;0
20160702073418689_SVAKOV-R7_snap.fits;14.18;26507.8;10.2264;0
20160702073518763_SVAKOV-R7_snap.fits;19.0832;26528.3;18.6303;0
20160702073618838_SVAKOV-R7_snap.fits;16.4926;26538.6;14.3993;0
20160702073718913_SVAKOV-R7_snap.fits;16.5623;26459.5;12.7058;0
20160702073818987_SVAKOV-R7_snap.fits;16.591;26547.4;16.3848;0
20160702073919062_SVAKOV-R7_snap.fits;14.6693;26465.3;11.6792;0
20160702074019137_SVAKOV-R7_snap.fits;14.6796;26499;11.8831;0
20160702074123990_SVAKOV-R7_met.fits;12.5765;26488.8;35.364;1.024
20160702074130475_SVAKOV-R7_met.fits;14.5476;26540;38.2592;4.43733
20160702074119211_SVAKOV-R7_snap.fits;10.885;26484.4;9.39295;0
20160702074219286_SVAKOV-R7_snap.fits;12.5649;26462.4;14.3282;0
20160702074324993_SVAKOV-R7_met.fits;14.2211;26512.2;36.3908;3.41333
20160702074339329_SVAKOV-R7_met.fits;13.0259;26499;42.4773;0.170667
20160702074319361_SVAKOV-R7_snap.fits;15.5954;26544.4;11.0214;0
20160702074419435_SVAKOV-R7_snap.fits;11.8112;26471.2;9.6403;0
20160702074519510_SVAKOV-R7_snap.fits;15.0157;26471.2;14.1919;0
20160702074619585_SVAKOV-R7_snap.fits;16.4101;26526.9;11.7852;0
20160702074719659_SVAKOV-R7_snap.fits;14.549;26472.7;13.7926;0
20160702074819734_SVAKOV-R7_snap.fits;13.7062;26466.8;9.3719;0
20160702074919809_SVAKOV-R7_snap.fits;14.5095;26507.8;12.3396;0
20160702075019883_SVAKOV-R7_snap.fits;16.4058;26477.1;14.0878;0
20160702075119958_SVAKOV-R7_snap.fits;13.6487;26510.7;11.694;0
20160702075220033_SVAKOV-R7_snap.fits;15.4936;26504.9;11.3829;0
20160702075320107_SVAKOV-R7_snap.fits;13.2172;26493.2;10.5975;0
20160702075420182_SVAKOV-R7_snap.fits;14.9266;26545.9;11.9369;0
20160702075520257_SVAKOV-R7_snap.fits;15.1598;26477.1;14.9638;0
20160702075620331_SVAKOV-R7_snap.fits;13.8956;26491.7;13.6243;0
20160702075720406_SVAKOV-R7_snap.fits;16.1731;26522.5;13.2093;0
20160702075820481_SVAKOV-R7_snap.fits;15.0133;26480;12.7355;0
20160702075920555_SVAKOV-R7_snap.fits;14.2834;26471.2;12.9349;0
