# file name; noise; peak f.; mag.; duration
20160702075931819_SVAKOV-R7_met.fits;13.5696;26503.4;33.3108;0.170667
20160702080020630_SVAKOV-R7_snap.fits;14.7344;26525.4;13.5017;0
20160702080120705_SVAKOV-R7_snap.fits;13.2495;26528.3;15.2547;0
20160702080220779_SVAKOV-R7_snap.fits;16.2648;26543;15.5843;0
20160702080320854_SVAKOV-R7_snap.fits;14.5102;26499;15.2131;0
20160702080450113_SVAKOV-R7_met.fits;15.9922;26513.7;63.0793;0.341333
20160702080420929_SVAKOV-R7_snap.fits;15.3355;26526.9;13.802;0
20160702080521003_SVAKOV-R7_snap.fits;11.9379;26484.4;12.2422;0
20160702080650774_SVAKOV-R7_met.fits;14.4514;26482.9;46.4025;0.512
20160702080621078_SVAKOV-R7_snap.fits;16.3048;26449.2;14.7065;0
20160702080721153_SVAKOV-R7_snap.fits;12.1472;26502;11.1787;0
20160702080821227_SVAKOV-R7_snap.fits;17.724;26523.9;14.2282;0
20160702080937345_SVAKOV-R7_met.fits;18.49;26526.9;90.9493;3.072
20160702080950486_SVAKOV-R7_met.fits;15.9836;26537.1;48.1489;1.536
20160702080921302_SVAKOV-R7_snap.fits;14.068;26449.2;11.5854;0
20160702081021377_SVAKOV-R7_snap.fits;13.6193;26523.9;14.3715;0
20160702081121451_SVAKOV-R7_snap.fits;15.8016;26465.3;15.5653;0
20160702081221526_SVAKOV-R7_snap.fits;13.687;26472.7;10.6029;0
20160702081325867_SVAKOV-R7_met.fits;14.4319;26507.8;33.2052;0.170667
20160702081321601_SVAKOV-R7_snap.fits;15.3103;26472.7;16.041;0
20160702081421675_SVAKOV-R7_snap.fits;21.2384;26480;15.1266;0
20160702081521750_SVAKOV-R7_snap.fits;15.1929;26449.2;15.2609;0
20160702081651009_SVAKOV-R7_met.fits;15.1517;26502;44.2664;0.512
20160702081621825_SVAKOV-R7_snap.fits;11.9323;26531.2;7.88437;0
20160702081721899_SVAKOV-R7_snap.fits;15.1721;26523.9;16.8845;0
20160702081821974_SVAKOV-R7_snap.fits;14.3771;26455.1;9.71512;0
20160702081922049_SVAKOV-R7_snap.fits;15.7911;26484.4;11.795;0
20160702082022123_SVAKOV-R7_snap.fits;15.2911;26459.5;16.7882;0
20160702082122198_SVAKOV-R7_snap.fits;13.8752;26519.5;12.493;0
20160702082222273_SVAKOV-R7_snap.fits;15.2085;26485.8;7.94007;0
20160702082322347_SVAKOV-R7_snap.fits;13.8982;26462.4;13.3295;0
20160702082419350_SVAKOV-R7_met.fits;12.3982;26506.3;30.7495;2.90133
20160702082422422_SVAKOV-R7_snap.fits;13.7123;26537.1;14.8839;0
20160702082522497_SVAKOV-R7_snap.fits;15.6892;26518.1;13.4899;0
20160702082622571_SVAKOV-R7_snap.fits;12.7624;26475.6;11.1785;0
20160702082722646_SVAKOV-R7_snap.fits;13.311;26460.9;13.0548;0
20160702082822721_SVAKOV-R7_snap.fits;16.9082;26516.6;14.2782;0
20160702082922795_SVAKOV-R7_snap.fits;12.8606;26526.9;12.6631;0
20160702083022870_SVAKOV-R7_snap.fits;16.0071;26526.9;15.2303;0
20160702083143766_SVAKOV-R7_met.fits;11.3153;26478.5;35.8634;0.853333
20160702083122945_SVAKOV-R7_snap.fits;17.6779;26462.4;10.6755;0
20160702083223019_SVAKOV-R7_snap.fits;13.5801;26529.8;9.82329;0
20160702083323094_SVAKOV-R7_snap.fits;14.4992;26496.1;13.9792;0
20160702083438699_SVAKOV-R7_met.fits;13.686;26521;28.2643;0.170667
20160702083423169_SVAKOV-R7_snap.fits;17.4406;26491.7;13.7353;0
20160702083557889_SVAKOV-R7_met.fits;13.7525;26521;31.1017;3.75467
20160702083523243_SVAKOV-R7_snap.fits;15.2781;26522.5;11.9606;0
20160702083623318_SVAKOV-R7_snap.fits;17.565;26460.9;16.0374;0
20160702083723393_SVAKOV-R7_snap.fits;13.0222;26463.9;12.3015;0
20160702083823467_SVAKOV-R7_snap.fits;14.7209;26482.9;10.2076;0
20160702083929857_SVAKOV-R7_met.fits;14.1218;26500.5;38.3673;0.341333
20160702083923542_SVAKOV-R7_snap.fits;19.2329;26484.4;13.2112;0
20160702084023617_SVAKOV-R7_snap.fits;12.9878;26458;10.7044;0
20160702084123691_SVAKOV-R7_snap.fits;15.25;26519.5;9.49679;0
20160702084223766_SVAKOV-R7_snap.fits;13.8577;26487.3;14.0322;0
20160702084323841_SVAKOV-R7_snap.fits;13.7399;26472.7;16.6103;0
20160702084423915_SVAKOV-R7_snap.fits;17.8925;26518.1;17.8875;0
20160702084523990_SVAKOV-R7_snap.fits;15.4691;26531.2;11.6516;0
20160702084624065_SVAKOV-R7_snap.fits;14.6316;26487.3;16.5898;0
20160702084724139_SVAKOV-R7_snap.fits;15.3985;26475.6;13.5591;0
20160702084824214_SVAKOV-R7_snap.fits;11.3098;26503.4;11.8931;0
20160702084939137_SVAKOV-R7_met.fits;16.4042;26488.8;38.5419;0.170667
20160702084924289_SVAKOV-R7_snap.fits;13.9591;26453.6;11.8534;0
20160702085024363_SVAKOV-R7_snap.fits;13.6552;26477.1;10.9398;0
20160702085124438_SVAKOV-R7_snap.fits;17.8626;26453.6;14.9164;0
20160702085224513_SVAKOV-R7_snap.fits;13.9969;26488.8;10.4807;0
20160702085324929_SVAKOV-R7_met.fits;17.4644;26526.9;98.9883;3.92533
20160702085334657_SVAKOV-R7_met.fits;14.1728;26523.9;51.7616;1.024
20160702085324587_SVAKOV-R7_snap.fits;12.2452;26453.6;15.0006;0
20160702085504598_SVAKOV-R7_met.fits;12.777;26540;31.4626;3.75467
20160702085424662_SVAKOV-R7_snap.fits;11.8573;26468.3;14.0236;0
20160702085524737_SVAKOV-R7_snap.fits;13.3666;26463.9;9.26662;0
20160702085624811_SVAKOV-R7_snap.fits;11.6145;26502;15.5294;0
20160702085724886_SVAKOV-R7_snap.fits;11.7021;26513.7;12.2979;0
20160702085824961_SVAKOV-R7_snap.fits;13.6169;26518.1;10.6559;0
20160702085925035_SVAKOV-R7_snap.fits;12.0594;26491.7;12.9977;0
