# file name; noise; peak f.; mag.; duration
20160702150031169_SVAKOV-R7_met.fits;4.25133;26496.1;11.8151;0.170667
20160702150051990_SVAKOV-R7_snap.fits;4.42772;26474.1;4.40509;0
20160702150235926_SVAKOV-R7_met.fits;4.80289;26504.9;32.9247;0.341333
20160702150152065_SVAKOV-R7_snap.fits;3.76147;26510.7;3.41309;0
20160702150252139_SVAKOV-R7_snap.fits;4.2094;26456.5;3.91711;0
20160702150352214_SVAKOV-R7_snap.fits;3.72791;26459.5;4.15135;0
20160702150513110_SVAKOV-R7_met.fits;4.4251;26497.6;10.7251;0.512
20160702150452289_SVAKOV-R7_snap.fits;3.78491;26482.9;3.47476;0
20160702150632299_SVAKOV-R7_met.fits;4.99108;26523.9;14.4901;0.170667
20160702150552363_SVAKOV-R7_snap.fits;3.93233;26509.3;3.50457;0
20160702150735958_SVAKOV-R7_met.fits;4.00058;26507.8;11.9941;0.170667
20160702150652438_SVAKOV-R7_snap.fits;5.74094;26478.5;4.08616;0
20160702150752513_SVAKOV-R7_snap.fits;5.10371;26523.9;3.22691;0
20160702150852587_SVAKOV-R7_snap.fits;4.90671;26523.9;4.30947;0
20160702150947030_SVAKOV-R7_met.fits;4.51229;26516.6;9.9149;0.512
20160702150952662_SVAKOV-R7_snap.fits;4.4015;26481.4;4.336;0
20160702151052737_SVAKOV-R7_snap.fits;4.45037;26500.5;4.20655;0
20160702151223531_SVAKOV-R7_met.fits;3.91271;26491.7;10.6643;0.341333
20160702151152811_SVAKOV-R7_snap.fits;4.76349;26532.7;4.18379;0
20160702151252886_SVAKOV-R7_snap.fits;3.60981;26537.1;4.00576;0
20160702151352961_SVAKOV-R7_snap.fits;4.44905;26465.3;4.14464;0
20160702151542358_SVAKOV-R7_met.fits;3.8988;26485.8;8.82515;0.341333
20160702151453035_SVAKOV-R7_snap.fits;4.56422;26472.7;3.89277;0
20160702151553110_SVAKOV-R7_snap.fits;4.64366;26469.7;4.46722;0
20160702151714518_SVAKOV-R7_met.fits;4.54934;26493.2;19.7529;0.341333
20160702151653185_SVAKOV-R7_snap.fits;4.34685;26468.3;3.16242;0
20160702151753259_SVAKOV-R7_snap.fits;4.23807;26529.8;3.86769;0
20160702151853334_SVAKOV-R7_snap.fits;4.88438;26496.1;3.64495;0
20160702151947606_SVAKOV-R7_met.fits;4.08047;26497.6;8.90119;0.170667
20160702151958358_SVAKOV-R7_met.fits;4.24254;26469.7;9.28033;0.170667
20160702151953409_SVAKOV-R7_snap.fits;3.97495;26460.9;4.52957;0
20160702152053483_SVAKOV-R7_snap.fits;4.88361;26466.8;3.51634;0
20160702152153558_SVAKOV-R7_snap.fits;4.6041;26528.3;2.89278;0
20160702152253633_SVAKOV-R7_snap.fits;3.93736;26496.1;3.63549;0
20160702152424769_SVAKOV-R7_met.fits;4.10181;26509.3;24.3192;0.341333
20160702152353707_SVAKOV-R7_snap.fits;4.33492;26480;4.83407;0
20160702152457366_SVAKOV-R7_met.fits;3.89895;26499;8.10675;0.170667
20160702152453782_SVAKOV-R7_snap.fits;4.73774;26459.5;4.32619;0
20160702152553857_SVAKOV-R7_snap.fits;4.53363;26472.7;3.73545;0
20160702152653931_SVAKOV-R7_snap.fits;4.22618;26471.2;3.64963;0
20160702152830870_SVAKOV-R7_met.fits;4.06091;26466.8;8.96017;0.170667
20160702152754006_SVAKOV-R7_snap.fits;4.31015;26540;4.34685;0
20160702152854081_SVAKOV-R7_snap.fits;3.60658;26529.8;3.57902;0
20160702152954155_SVAKOV-R7_snap.fits;3.99795;26452.1;3.67599;0
20160702153054230_SVAKOV-R7_snap.fits;4.79731;26477.1;3.52569;0
20160702153154305_SVAKOV-R7_snap.fits;4.41853;26509.3;4.28104;0
20160702153300694_SVAKOV-R7_met.fits;3.4492;26488.8;38.2552;0.512
20160702153254379_SVAKOV-R7_snap.fits;3.90205;26499;2.84458;0
20160702153407425_SVAKOV-R7_met.fits;4.65069;26494.6;17.3128;0.170667
20160702153417323_SVAKOV-R7_met.fits;3.84123;26507.8;10.1828;0.170667
20160702153354454_SVAKOV-R7_snap.fits;4.96607;26502;3.73553;0
20160702153454529_SVAKOV-R7_snap.fits;3.89921;26469.7;3.37549;0
20160702153554603_SVAKOV-R7_snap.fits;4.2509;26462.4;4.40286;0
20160702153654678_SVAKOV-R7_snap.fits;4.66059;26475.6;4.05004;0
20160702153830593_SVAKOV-R7_met.fits;5.42107;26497.6;16.7297;0.341333
20160702153754753_SVAKOV-R7_snap.fits;4.26625;26463.9;4.62287;0
20160702153854827_SVAKOV-R7_snap.fits;4.15759;26516.6;3.99593;0
20160702153954902_SVAKOV-R7_snap.fits;3.62508;26496.1;2.37157;0
20160702154054977_SVAKOV-R7_snap.fits;4.04194;26537.1;4.47454;0
20160702154211606_SVAKOV-R7_met.fits;4.32958;26482.9;15.1041;0.341333
20160702154155051_SVAKOV-R7_snap.fits;4.02868;26526.9;3.88063;0
20160702154255126_SVAKOV-R7_snap.fits;4.57781;26450.7;3.34002;0
20160702154355201_SVAKOV-R7_snap.fits;3.78516;26497.6;4.23404;0
20160702154449302_SVAKOV-R7_met.fits;3.46321;26460.9;14.8723;0.170667
20160702154542891_SVAKOV-R7_met.fits;4.15607;26504.9;55.3512;0.341333
20160702154455275_SVAKOV-R7_snap.fits;4.38758;26480;4.19853;0
20160702154555350_SVAKOV-R7_snap.fits;4.69138;26482.9;2.84425;0
20160702154655425_SVAKOV-R7_snap.fits;4.43802;26519.5;3.17733;0
20160702154750209_SVAKOV-R7_met.fits;3.86242;26481.4;8.95166;0.512
20160702154755499_SVAKOV-R7_snap.fits;4.78117;26496.1;3.29872;0
20160702154900523_SVAKOV-R7_met.fits;4.45286;26499;11.4075;0.341333
20160702154855574_SVAKOV-R7_snap.fits;4.4327;26459.5;2.91871;0
20160702155043094_SVAKOV-R7_met.fits;4.41914;26484.4;11.6672;0.341333
20160702154955649_SVAKOV-R7_snap.fits;4.63037;26535.6;3.97763;0
20160702155055723_SVAKOV-R7_snap.fits;4.19981;26485.8;4.6476;0
20160702155155798_SVAKOV-R7_snap.fits;5.26669;26532.7;3.49754;0
20160702155255873_SVAKOV-R7_snap.fits;4.27787;26472.7;4.02518;0
20160702155355947_SVAKOV-R7_snap.fits;5.022;26490.2;3.61299;0
20160702155456022_SVAKOV-R7_snap.fits;4.72806;26490.2;4.4181;0
20160702155611798_SVAKOV-R7_met.fits;4.38508;26496.1;14.0671;0.170667
20160702155556097_SVAKOV-R7_snap.fits;5.47028;26449.2;4.73207;0
20160702155656171_SVAKOV-R7_snap.fits;4.98779;26465.3;4.51044;0
20160702155827307_SVAKOV-R7_met.fits;5.28389;26522.5;20.1835;0.341333
20160702155756246_SVAKOV-R7_snap.fits;4.88506;26471.2;3.65263;0
20160702155856321_SVAKOV-R7_snap.fits;5.62656;26478.5;4.54088;0
20160702155956395_SVAKOV-R7_snap.fits;5.22054;26503.4;5.33623;0
