#timestamp,LO_Frequency 
1467489615.4,286046999.0
1467489635.3,286046998.7
1467489655.2,286046999.4
1467489675.1,286047000.9
1467489695.1,286047000.5
1467489696.0,286047000.5
1467489715.0,286047002.5
1467489715.9,286047002.5
1467489735.9,286046995.9
1467489755.8,286046998.9
1467489775.7,286047000.7
1467489795.6,286046998.4
1467489815.6,286047002.2
1467489835.5,286046998.6
1467489855.4,286047000.5
1467489875.3,286047000.8
1467489895.3,286046998.9
1467489915.2,286047002.5
1467489935.1,286046999.2
1467489955.0,286047001.0
1467489956.0,286047001.0
1467489975.9,286046997.7
1467489995.8,286047001.2
1467490015.7,286046999.2
1467490035.7,286046999.3
1467490055.6,286046998.3
1467490075.5,286047001.7
1467490095.4,286046999.3
1467490115.4,286047000.5
1467490135.3,286046999.9
1467490155.2,286047000.3
1467490175.1,286046998.6
1467490195.1,286046998.1
1467490196.0,286046998.1
1467490215.9,286047005.2
1467490235.8,286047001.1
1467490255.8,286047001.0
1467490275.7,286046996.8
1467490295.6,286047002.4
1467490315.5,286046998.8
1467490335.5,286047002.4
1467490355.4,286046998.4
1467490375.3,286047000.2
1467490395.2,286047000.8
1467490415.2,286046996.6
1467490435.1,286047003.6
1467490436.0,286047003.6
1467490455.0,286046993.8
1467490455.9,286046993.8
1467490475.9,286047007.3
1467490495.8,286047002.8
1467490515.7,286046999.3
1467490535.6,286046998.1
1467490555.6,286046998.1
1467490575.5,286047004.0
1467490595.4,286046999.3
1467490615.3,286047000.6
1467490635.3,286047000.9
1467490655.2,286046998.5
1467490675.1,286047000.6
1467490695.0,286046998.1
1467490695.9,286046998.1
1467490715.9,286047006.0
1467490735.8,286046998.4
1467490755.7,286047001.2
1467490775.6,286046998.5
1467490795.6,286046999.8
1467490815.5,286047000.3
1467490835.4,286047000.4
1467490855.3,286046999.8
1467490875.3,286047000.2
1467490895.2,286047002.8
1467490915.1,286046999.2
1467490935.0,286047000.3
1467490936.0,286047000.3
1467490955.9,286046999.0
1467490975.8,286047001.2
1467490995.7,286046997.6
1467491015.7,286047000.7
1467491035.6,286047001.1
1467491055.5,286046999.4
1467491075.4,286046998.3
1467491095.4,286047000.3
1467491115.3,286046999.9
1467491135.2,286047002.4
1467491155.1,286046996.7
1467491175.1,286047000.1
1467491176.0,286047000.1
1467491195.9,286047000.8
1467491215.8,286046999.4
1467491235.8,286046999.9
1467491255.7,286046998.2
1467491275.6,286047000.4
1467491295.5,286046998.8
1467491315.5,286046999.3
1467491335.4,286046998.5
1467491355.3,286046998.1
1467491375.2,286046999.9
1467491395.2,286047000.3
1467491415.1,286047000.8
1467491416.0,286047000.8
1467491435.0,286046998.8
1467491435.9,286046998.8
1467491455.9,286047000.1
1467491475.8,286047000.3
1467491495.7,286047000.8
1467491515.6,286046999.0
1467491535.6,286047001.1
1467491555.5,286046996.6
1467491575.4,286047000.3
1467491595.4,286047000.5
1467491615.3,286047000.5
1467491635.2,286046998.1
1467491655.2,286047002.7
1467491675.1,286046997.1
1467491695.1,286047002.8
1467491696.0,286047002.8
1467491715.9,286046996.0
1467491735.8,286046998.6
1467491755.7,286047000.3
1467491775.7,286047000.9
1467491795.6,286046998.9
1467491815.5,286047001.0
1467491835.4,286046998.4
1467491855.4,286047001.0
1467491875.3,286047001.2
1467491895.2,286046999.4
1467491915.1,286046996.5
1467491935.1,286047002.6
1467491936.0,286047002.6
1467491955.9,286046995.3
1467491975.8,286047000.0
1467491995.8,286047000.6
1467492015.7,286046998.2
1467492035.6,286046999.7
1467492055.5,286047002.6
1467492075.5,286046998.9
1467492095.4,286047001.1
1467492115.3,286046999.1
1467492135.2,286047001.1
1467492155.2,286046999.4
1467492175.1,286046999.4
1467492176.0,286046999.4
1467492195.0,286047000.6
1467492195.9,286047000.6
1467492215.9,286046998.3
1467492235.8,286047000.2
1467492255.7,286047000.0
1467492275.6,286047000.4
1467492295.6,286047001.0
1467492315.5,286046999.6
1467492335.4,286046999.1
1467492355.3,286046998.2
1467492375.3,286047000.0
1467492395.2,286047000.4
1467492415.1,286047000.4
1467492435.0,286047000.7
1467492436.0,286047000.7
1467492455.9,286046998.8
1467492475.8,286046998.6
1467492495.7,286047002.8
1467492515.7,286046999.6
1467492535.6,286046998.8
1467492555.5,286047000.0
1467492575.4,286047000.0
1467492595.4,286047000.5
1467492615.3,286047000.1
1467492635.2,286047000.1
1467492655.1,286046999.8
1467492675.1,286047001.8
1467492676.0,286047001.8
1467492695.9,286046999.5
1467492715.8,286046999.5
1467492735.7,286046998.7
1467492755.7,286047001.0
1467492775.6,286047000.9
1467492795.5,286047000.6
1467492815.4,286047000.2
1467492835.4,286047000.7
1467492855.3,286047001.2
1467492875.2,286046999.3
1467492895.1,286046998.6
1467492915.1,286047000.5
1467492916.0,286047000.5
1467492935.3,286047000.0
1467492955.2,286047002.4
1467492975.1,286046996.5
1467492995.1,286047000.1
1467492996.0,286047000.1
1467493015.9,286047003.4
1467493035.8,286047001.0
1467493055.8,286046999.3
1467493075.7,286047001.1
1467493095.6,286046996.8
1467493115.5,286047000.4
1467493135.5,286047000.5
1467493155.4,286047000.4
1467493175.3,286047001.7
1467493195.2,286046998.1
