# file name; noise; peak f.; mag.; duration
20160702090025110_SVAKOV-R7_snap.fits;12.001;26525.4;12.3655;0
20160702090125185_SVAKOV-R7_snap.fits;12.5826;26488.8;12.7635;0
20160702090225259_SVAKOV-R7_snap.fits;15.5138;26503.4;10.4269;0
20160702090325334_SVAKOV-R7_snap.fits;15.0432;26475.6;15.2422;0
20160702090425409_SVAKOV-R7_snap.fits;17.6354;26526.9;16.7723;0
20160702090525483_SVAKOV-R7_snap.fits;14.9071;26449.2;13.3035;0
20160702090625558_SVAKOV-R7_snap.fits;13.9278;26471.2;8.68682;0
20160702090725633_SVAKOV-R7_snap.fits;17.4068;26490.2;17.1631;0
20160702090825707_SVAKOV-R7_snap.fits;12.0757;26515.1;9.17784;0
20160702090925782_SVAKOV-R7_snap.fits;12.4936;26526.9;10.9993;0
20160702091025857_SVAKOV-R7_snap.fits;16.5975;26516.6;16.6698;0
20160702091125931_SVAKOV-R7_snap.fits;15.0445;26474.1;10.8808;0
20160702091238123_SVAKOV-R7_met.fits;16.5391;26504.9;51.2015;0.170667
20160702091226006_SVAKOV-R7_snap.fits;12.7605;26462.4;11.1969;0
20160702091326081_SVAKOV-R7_snap.fits;16.8824;26540;16.043;0
20160702091426155_SVAKOV-R7_snap.fits;14.0377;26459.5;8.95435;0
20160702091526230_SVAKOV-R7_snap.fits;11.8401;26469.7;10.5651;0
20160702091626305_SVAKOV-R7_snap.fits;10.1702;26532.7;11.8536;0
20160702091726379_SVAKOV-R7_snap.fits;11.6429;26543;10.3293;0
20160702091826454_SVAKOV-R7_snap.fits;12.4186;26534.2;16.8053;0
20160702091926529_SVAKOV-R7_snap.fits;12.5525;26472.7;11.2097;0
20160702092026603_SVAKOV-R7_snap.fits;17.8671;26502;14.4776;0
20160702092126678_SVAKOV-R7_snap.fits;10.9863;26452.1;11.81;0
20160702092226753_SVAKOV-R7_snap.fits;14.3055;26453.6;12.215;0
20160702092326827_SVAKOV-R7_snap.fits;15.41;26525.4;10.6713;0
20160702092426902_SVAKOV-R7_snap.fits;9.99495;26488.8;12.5701;0
20160702092526977_SVAKOV-R7_snap.fits;15.0835;26547.4;13.2948;0
20160702092627051_SVAKOV-R7_snap.fits;11.9883;26494.6;10.5541;0
20160702092727126_SVAKOV-R7_snap.fits;14.2847;26450.7;10.8959;0
20160702092827201_SVAKOV-R7_snap.fits;12.0254;26523.9;8.46201;0
20160702092927275_SVAKOV-R7_snap.fits;16.4186;26506.3;13.1554;0
20160702093027350_SVAKOV-R7_snap.fits;16.8149;26525.4;12.6663;0
20160702093127425_SVAKOV-R7_snap.fits;13.7868;26499;10.4467;0
20160702093227499_SVAKOV-R7_snap.fits;11.5947;26452.1;14.9892;0
20160702093327574_SVAKOV-R7_snap.fits;10.8159;26544.4;9.11375;0
20160702093427649_SVAKOV-R7_snap.fits;11.2245;26459.5;10.2898;0
20160702093527723_SVAKOV-R7_snap.fits;17.3707;26455.1;13.2882;0
20160702093627798_SVAKOV-R7_snap.fits;13.4622;26525.4;13.918;0
20160702093727873_SVAKOV-R7_snap.fits;13.3205;26491.7;10.5794;0
20160702093827947_SVAKOV-R7_snap.fits;14.8492;26456.5;13.0586;0
20160702093928022_SVAKOV-R7_snap.fits;12.5119;26485.8;9.91322;0
20160702094028097_SVAKOV-R7_snap.fits;13.0088;26455.1;11.4045;0
20160702094136022_SVAKOV-R7_met.fits;11.3693;26488.8;43.066;0.170667
20160702094128171_SVAKOV-R7_snap.fits;12.4873;26482.9;11.8906;0
20160702094228246_SVAKOV-R7_snap.fits;12.6239;26468.3;12.8429;0
20160702094328321_SVAKOV-R7_snap.fits;14.9506;26481.4;11.9728;0
20160702094459286_SVAKOV-R7_met.fits;12.291;26503.4;29.9343;0.341333
20160702094428395_SVAKOV-R7_snap.fits;14.3016;26516.6;10.4281;0
20160702094528470_SVAKOV-R7_snap.fits;13.573;26497.6;11.7423;0
20160702094628545_SVAKOV-R7_snap.fits;11.2021;26531.2;11.561;0
20160702094728619_SVAKOV-R7_snap.fits;13.1214;26488.8;10.3498;0
20160702094828694_SVAKOV-R7_snap.fits;15.6226;26515.1;10.4188;0
20160702094928769_SVAKOV-R7_snap.fits;13.2485;26512.2;11.1271;0
20160702095028843_SVAKOV-R7_snap.fits;13.1391;26547.4;11.3634;0
20160702095128918_SVAKOV-R7_snap.fits;12.9258;26487.3;11.5544;0
20160702095228993_SVAKOV-R7_snap.fits;12.8147;26509.3;12.0063;0
20160702095355350_SVAKOV-R7_met.fits;10.0315;26493.2;28.417;0.341333
20160702095329067_SVAKOV-R7_snap.fits;11.1277;26458;8.93705;0
20160702095429142_SVAKOV-R7_snap.fits;12.9733;26506.3;10.9999;0
20160702095529217_SVAKOV-R7_snap.fits;13.6913;26496.1;11.0906;0
20160702095656257_SVAKOV-R7_met.fits;12.7432;26497.6;63.7424;0.341333
20160702095629291_SVAKOV-R7_snap.fits;14.702;26449.2;13.811;0
20160702095729366_SVAKOV-R7_snap.fits;12.596;26481.4;9.63329;0
20160702095829441_SVAKOV-R7_snap.fits;11.8535;26497.6;9.1864;0
20160702095929515_SVAKOV-R7_snap.fits;12.3258;26468.3;11.3679;0
