#timestamp,LO_Frequency 
1467482415.5,286047002.6
1467482435.4,286046998.2
1467482455.4,286047000.3
1467482475.3,286046998.3
1467482495.2,286047000.4
1467482515.1,286046998.2
1467482535.1,286047002.8
1467482536.0,286047002.8
1467482555.0,286046997.3
1467482555.9,286046997.3
1467482575.9,286047003.3
1467482595.8,286046998.8
1467482615.7,286047001.0
1467482635.7,286046998.6
1467482655.6,286047002.8
1467482675.5,286046996.6
1467482695.4,286047002.7
1467482715.4,286047000.6
1467482735.3,286046998.4
1467482755.2,286047002.8
1467482775.1,286046998.2
1467482795.1,286046998.4
1467482796.0,286046998.4
1467482815.9,286047004.3
1467482835.8,286046997.2
1467482855.8,286047002.8
1467482875.7,286046997.7
1467482895.6,286046999.3
1467482915.5,286046999.6
1467482935.5,286046996.7
1467482955.4,286047000.7
1467482975.3,286046998.7
1467482995.2,286047000.4
1467483015.2,286046998.5
1467483035.1,286047000.5
1467483036.0,286047000.5
1467483055.0,286046998.3
1467483055.9,286046998.3
1467483075.9,286047003.9
1467483095.8,286046999.0
1467483115.7,286046998.2
1467483135.6,286046999.8
1467483155.6,286047002.0
1467483175.5,286047000.6
1467483195.4,286046998.1
1467483215.3,286047002.5
1467483235.3,286046998.3
1467483255.2,286046999.9
1467483275.1,286047000.4
1467483295.0,286047000.0
1467483296.0,286047000.0
1467483315.9,286047000.5
1467483335.8,286047000.6
1467483355.7,286046998.8
1467483375.7,286047000.0
1467483395.6,286047000.5
1467483415.5,286046998.5
1467483435.4,286047000.3
1467483455.4,286047000.9
1467483475.3,286047000.6
1467483495.2,286046998.6
1467483515.1,286047001.0
1467483535.1,286046999.1
1467483536.0,286046999.1
1467483555.9,286047000.5
1467483575.8,286047000.3
1467483595.7,286046998.3
1467483615.7,286047002.8
1467483635.6,286046999.0
1467483655.5,286046998.9
1467483675.4,286046998.5
1467483695.4,286047000.0
1467483715.3,286047000.3
1467483735.2,286047000.3
1467483755.1,286046998.1
1467483775.1,286046999.7
1467483776.0,286046999.7
1467483795.0,286047002.3
1467483795.9,286047002.3
1467483815.8,286046997.4
1467483835.8,286046998.1
1467483855.7,286047002.7
1467483875.6,286046999.3
1467483895.5,286046998.9
1467483915.5,286047001.0
1467483935.4,286046998.4
1467483955.3,286047000.3
1467483975.2,286047001.1
1467483995.2,286046999.0
1467484015.1,286047001.2
1467484035.0,286046999.4
1467484035.9,286046999.4
1467484055.9,286046998.4
1467484075.8,286047000.5
1467484095.7,286047000.8
1467484115.6,286046999.4
1467484135.6,286046998.4
1467484155.5,286047000.4
1467484175.4,286047000.2
1467484195.3,286047000.5
1467484215.3,286047000.7
1467484235.2,286047000.5
1467484255.1,286046998.1
1467484275.0,286047002.3
1467484276.0,286047002.3
1467484295.9,286046997.2
1467484315.8,286047002.7
1467484335.8,286046999.4
1467484355.7,286046999.1
1467484375.6,286047001.1
1467484395.6,286046999.4
1467484415.5,286046999.0
1467484435.4,286046998.1
1467484455.3,286047001.4
1467484475.3,286046999.8
1467484495.2,286047000.2
1467484515.1,286047002.8
1467484535.0,286046998.9
1467484535.9,286046998.9
1467484555.9,286047000.7
1467484575.8,286046998.8
1467484595.7,286046999.8
1467484615.6,286046999.9
1467484635.6,286047002.7
1467484655.5,286046998.6
1467484675.4,286047001.3
1467484695.3,286046999.8
1467484715.3,286047000.2
1467484735.2,286047000.1
1467484755.1,286047000.0
1467484775.0,286047001.5
1467484776.0,286047001.5
1467484795.9,286046999.3
1467484815.8,286046998.5
1467484835.7,286047002.2
1467484855.7,286046998.3
1467484875.6,286047000.2
1467484895.5,286047000.0
1467484915.4,286047002.8
1467484935.4,286046998.4
1467484955.3,286047001.9
1467484975.2,286046998.7
1467484995.1,286046999.7
1467485015.1,286047000.2
1467485016.0,286047000.2
1467485035.9,286047000.1
1467485055.8,286047002.8
1467485075.7,286046997.1
1467485095.7,286047000.7
1467485115.6,286046999.9
1467485135.5,286047000.1
1467485155.4,286047000.9
1467485175.4,286047000.8
1467485195.3,286046998.9
1467485215.2,286047001.1
1467485235.1,286046999.1
1467485255.1,286047000.4
1467485256.0,286047000.4
1467485275.0,286047001.2
1467485275.9,286047001.2
1467485295.8,286046997.7
1467485315.8,286047000.9
1467485335.7,286046998.6
1467485355.6,286047000.4
1467485375.5,286047000.0
1467485395.5,286047002.6
1467485415.4,286046998.9
1467485435.3,286046998.6
1467485455.2,286047001.5
1467485475.2,286047000.8
1467485495.1,286046998.6
1467485515.0,286047000.6
1467485515.9,286047000.6
1467485535.9,286046998.1
1467485555.8,286047002.5
1467485575.7,286047000.6
1467485595.6,286046998.2
1467485615.6,286047000.4
1467485635.5,286047000.2
1467485655.4,286047001.1
1467485675.3,286046998.8
1467485695.3,286047002.4
1467485715.2,286047002.8
1467485735.1,286046999.1
1467485755.0,286046999.1
1467485756.0,286046999.1
1467485775.9,286047000.7
1467485795.8,286047000.3
1467485815.7,286047001.2
1467485835.7,286047001.2
1467485855.6,286046997.0
1467485875.5,286047000.2
1467485895.4,286047000.5
1467485915.4,286046999.1
1467485935.3,286046998.2
1467485955.2,286047001.5
1467485975.1,286047000.3
1467485995.1,286047000.9
1467485996.0,286047000.9
