#timestamp,LO_Frequency 
1467486015.9,286046999.0
1467486035.8,286047000.0
1467486055.8,286047000.8
1467486075.7,286046998.6
1467486095.6,286047000.4
1467486115.5,286046999.4
1467486135.5,286046998.5
1467486155.4,286047002.6
1467486175.3,286047001.0
1467486195.3,286046999.4
1467486215.2,286046998.5
1467486235.1,286047000.4
1467486255.0,286047000.4
1467486256.0,286047000.4
1467486275.9,286046998.7
1467486295.8,286047004.3
1467486315.7,286046996.7
1467486335.7,286047000.3
1467486355.6,286047002.3
1467486375.5,286046998.1
1467486395.4,286047001.4
1467486415.4,286047000.7
1467486435.3,286046998.3
1467486455.2,286046999.8
1467486475.1,286047000.0
1467486495.1,286047000.6
1467486496.0,286047000.6
1467486515.9,286047001.2
1467486535.8,286046998.6
1467486555.8,286047000.6
1467486575.7,286046999.7
1467486595.6,286047002.1
1467486615.5,286046998.6
1467486635.5,286046998.5
1467486655.4,286047002.3
1467486675.3,286046998.1
1467486695.2,286047000.0
1467486715.2,286047002.4
1467486735.1,286046998.3
1467486736.0,286046998.3
1467486755.0,286047001.7
1467486755.9,286047001.7
1467486775.9,286046998.8
1467486795.8,286047000.8
1467486815.7,286046999.3
1467486835.6,286047000.7
1467486855.6,286046998.2
1467486875.5,286047000.9
1467486895.4,286047002.5
1467486915.3,286046999.4
1467486935.3,286046998.7
1467486955.2,286046998.5
1467486975.1,286047000.0
1467486995.0,286047001.2
1467486995.9,286047001.2
1467487015.9,286046997.7
1467487035.8,286046996.5
1467487055.7,286047001.4
1467487075.6,286047000.7
1467487095.6,286046998.1
1467487115.5,286047000.9
1467487135.4,286046999.4
1467487155.3,286046999.4
1467487175.3,286046999.1
1467487195.2,286046998.4
1467487215.1,286047000.7
1467487235.1,286046999.0
1467487236.0,286046999.0
1467487255.9,286047002.8
1467487275.8,286046998.9
1467487295.7,286046998.8
1467487315.7,286046999.9
1467487335.6,286047000.3
1467487355.5,286046998.5
1467487375.4,286047002.7
1467487395.4,286046999.3
1467487415.3,286046998.1
1467487435.2,286046999.9
1467487455.1,286047000.4
1467487475.1,286047000.5
1467487476.0,286047000.5
1467487495.9,286046998.8
1467487515.8,286047000.6
1467487535.8,286047001.2
1467487555.7,286046999.0
1467487575.6,286046998.5
1467487595.5,286047000.4
1467487615.5,286047000.8
1467487635.4,286046998.6
1467487655.3,286047000.4
1467487675.2,286047001.0
1467487695.2,286046998.2
1467487715.1,286047000.2
1467487716.0,286047000.2
1467487735.0,286047000.8
1467487735.9,286047000.8
1467487755.9,286046999.3
1467487775.8,286046998.9
1467487795.7,286047000.9
1467487815.6,286046999.4
1467487835.6,286047001.1
1467487855.5,286046998.8
1467487875.4,286046998.2
1467487895.3,286047000.2
1467487915.3,286047000.2
1467487935.2,286047000.0
1467487955.1,286047000.6
1467487975.0,286046998.8
1467487976.0,286046998.8
1467487995.9,286047000.2
1467488015.8,286047000.0
1467488035.7,286047000.5
1467488055.7,286047001.1
1467488075.6,286046999.1
1467488095.5,286046998.6
1467488115.5,286047000.5
1467488135.4,286047001.2
1467488155.3,286046999.4
1467488175.2,286046999.4
1467488195.2,286046998.7
1467488215.1,286047000.6
1467488216.0,286047000.6
1467488235.0,286047000.8
1467488235.9,286047000.8
1467488255.9,286046997.3
1467488275.8,286047001.0
1467488295.7,286046999.0
1467488315.6,286046998.5
1467488335.6,286047002.0
1467488355.5,286047001.0
1467488375.4,286046999.1
1467488395.3,286046998.1
1467488415.3,286047002.0
1467488435.2,286047000.4
1467488455.1,286047000.5
1467488475.0,286047001.1
1467488475.9,286047001.1
1467488495.9,286046996.9
1467488515.8,286047000.3
1467488535.7,286046999.7
1467488555.6,286047002.4
1467488575.6,286047001.1
1467488595.5,286046998.4
1467488615.4,286047000.4
1467488635.3,286046998.7
1467488655.3,286047001.4
1467488675.2,286047000.9
1467488695.1,286046999.3
1467488715.0,286047001.1
1467488716.0,286047001.1
1467488735.9,286046998.9
1467488755.8,286046999.3
1467488775.7,286047000.7
1467488795.7,286047000.3
1467488815.6,286047000.8
1467488835.5,286046998.5
1467488855.4,286047000.4
1467488875.4,286046999.0
1467488895.3,286047002.1
1467488915.2,286046998.6
1467488935.1,286047001.5
1467488955.1,286047002.7
1467488956.0,286047002.7
1467488975.9,286046995.7
1467488995.8,286046998.2
1467489015.8,286047002.8
1467489035.7,286046998.6
1467489055.6,286047000.7
1467489075.5,286047000.5
1467489095.5,286046998.1
1467489115.4,286047001.8
1467489135.3,286047001.8
1467489155.2,286046998.5
1467489175.2,286047001.8
1467489195.1,286046998.6
1467489196.0,286046998.6
1467489215.0,286047001.8
1467489215.9,286047001.8
1467489235.9,286046998.8
1467489255.8,286047000.5
1467489275.7,286046998.1
1467489295.6,286047002.1
1467489315.6,286047000.9
1467489335.5,286047000.8
1467489355.4,286046999.1
1467489375.3,286046998.1
1467489395.3,286047004.4
1467489415.2,286046998.4
1467489435.1,286047000.8
1467489455.0,286046998.6
1467489455.9,286046998.6
1467489475.9,286047001.5
1467489495.8,286047002.7
1467489515.7,286046998.9
1467489535.6,286047000.7
1467489555.6,286046996.5
1467489575.5,286046999.7
1467489595.4,286047005.3
