#timestamp,LO_Frequency 
1467500415.1,286046999.8
1467500416.0,286046999.8
1467500435.0,286047000.1
1467500435.9,286047000.1
1467500455.8,286047000.6
1467500475.8,286046998.1
1467500495.7,286047002.2
1467500515.7,286046998.8
1467500535.6,286047000.4
1467500555.5,286047000.6
1467500575.5,286047000.8
1467500595.4,286046998.4
1467500615.3,286047000.2
1467500635.3,286047000.0
1467500655.2,286046998.1
1467500675.1,286047000.1
1467500695.0,286047000.5
1467500695.9,286047000.5
1467500715.9,286046998.3
1467500735.8,286047000.2
1467500755.7,286047000.4
1467500775.6,286047000.8
1467500795.6,286046999.0
1467500815.5,286047000.6
1467500835.4,286046998.5
1467500855.3,286047000.1
1467500875.3,286046999.9
1467500895.2,286047000.5
1467500915.1,286047000.5
1467500935.0,286047001.2
1467500936.0,286047001.2
1467500955.9,286046996.7
1467500975.8,286047002.8
1467500995.7,286046998.7
1467501015.7,286047001.1
1467501035.6,286046998.5
1467501055.5,286047000.3
1467501075.4,286047002.8
1467501095.4,286046998.7
1467501115.3,286046999.7
1467501135.2,286047000.6
1467501155.1,286047000.6
1467501175.1,286046999.8
1467501176.0,286046999.8
1467501195.9,286047002.5
1467501215.8,286046998.7
1467501235.7,286046998.2
1467501255.7,286047002.6
1467501275.6,286046999.8
1467501295.5,286047004.3
1467501315.4,286046996.8
1467501335.4,286047002.3
1467501355.3,286046999.5
1467501375.2,286046998.5
1467501395.1,286047002.5
1467501415.1,286047000.3
1467501416.0,286047000.3
1467501435.0,286046999.3
1467501435.9,286046999.3
1467501455.8,286046998.5
1467501475.8,286046999.8
1467501495.7,286046999.8
1467501515.6,286047002.6
1467501535.5,286047000.6
1467501555.5,286046999.2
1467501575.4,286046996.9
1467501595.3,286047001.4
1467501615.2,286047001.7
1467501635.2,286047001.1
1467501655.1,286047001.2
1467501675.0,286046997.2
1467501675.9,286046997.2
1467501695.9,286047003.8
1467501715.8,286047002.3
1467501735.7,286046999.4
1467501755.6,286047000.7
1467501775.6,286046999.3
1467501795.5,286047000.4
1467501815.4,286046998.2
1467501835.3,286047000.4
1467501855.3,286047000.1
1467501875.2,286047000.4
1467501895.1,286047000.2
1467501915.0,286047000.3
1467501916.0,286047000.3
1467501935.9,286047000.1
1467501955.8,286047002.3
1467501975.7,286046996.5
1467501995.7,286047002.3
1467502015.6,286047000.8
1467502035.5,286046998.2
1467502055.4,286047001.0
1467502075.4,286046998.4
1467502095.3,286046998.5
1467502115.2,286047002.7
1467502135.1,286046998.7
1467502155.1,286047000.2
1467502156.0,286047000.2
1467502175.9,286046999.9
1467502195.8,286047000.0
1467502215.8,286047000.3
1467502235.7,286046998.1
1467502255.6,286047003.9
1467502275.5,286046998.4
1467502295.5,286046999.9
1467502315.4,286047002.3
1467502335.3,286047002.0
1467502355.2,286047000.7
1467502375.2,286046999.6
1467502395.1,286046998.5
1467502415.0,286047002.5
1467502415.9,286047002.5
1467502435.9,286046997.3
1467502455.8,286047002.4
1467502475.7,286046999.1
1467502495.6,286046998.4
1467502515.6,286047000.8
1467502535.5,286046999.6
1467502555.4,286046999.5
1467502575.3,286046998.3
1467502595.3,286047002.8
1467502615.2,286046999.5
1467502635.1,286047001.2
1467502655.0,286046998.5
1467502656.0,286046998.5
1467502675.9,286047002.1
1467502695.8,286046999.2
1467502715.7,286046998.4
1467502735.7,286047000.1
1467502755.6,286047000.4
1467502775.5,286047000.9
1467502795.4,286047000.5
1467502815.4,286046999.0
1467502835.3,286047000.8
1467502855.2,286047000.7
1467502875.1,286046998.3
1467502895.1,286047002.6
1467502896.0,286047002.6
1467502915.9,286046997.6
1467502935.8,286046997.4
1467502955.8,286046998.2
1467502975.7,286047002.7
1467502995.6,286047000.4
1467503015.5,286046996.9
1467503035.5,286047002.5
1467503055.4,286046998.1
1467503075.3,286047001.8
1467503095.2,286047000.7
1467503115.2,286046998.4
1467503135.1,286047002.7
1467503136.0,286047002.7
1467503155.0,286046997.7
1467503155.9,286046997.7
1467503175.9,286047004.3
1467503195.8,286046995.0
1467503215.7,286047000.8
1467503235.6,286046998.3
1467503255.6,286047001.4
1467503275.5,286047001.6
1467503295.4,286046999.1
1467503315.3,286046998.6
1467503335.3,286047001.6
1467503355.2,286047000.9
1467503375.1,286046997.8
1467503395.0,286047000.3
1467503395.9,286047000.3
1467503415.9,286047002.7
1467503435.8,286046998.6
1467503455.7,286047000.0
1467503475.7,286047001.9
1467503495.6,286047002.4
1467503515.5,286046997.7
1467503535.4,286046998.6
1467503555.4,286047002.8
1467503575.3,286046997.1
1467503595.2,286046999.9
1467503615.1,286047001.6
1467503635.1,286047000.2
1467503636.0,286047000.2
1467503655.9,286046998.4
1467503675.8,286047000.3
1467503695.7,286047002.3
1467503715.7,286046998.6
1467503735.6,286047004.4
1467503755.5,286046999.2
1467503775.4,286046998.2
1467503795.4,286046999.1
1467503815.3,286046996.5
1467503835.2,286047002.8
1467503855.1,286046999.5
1467503875.1,286046995.2
1467503876.0,286046995.2
1467503895.0,286047005.4
1467503895.9,286047005.4
1467503915.9,286046992.1
1467503935.8,286047001.1
1467503955.7,286046998.8
1467503975.4,286046998.7
1467503995.4,286047000.8
