# file name; noise; peak f.; mag.; duration
20190321080002128_SVAKOV-R12_snap.fits;1.15525;26466.8;1.17033;0
20190321080102202_SVAKOV-R12_snap.fits;0.923818;26460.9;1.08801;0
20190321080202277_SVAKOV-R12_snap.fits;0.964848;26466.8;1.47991;0
20190321080302352_SVAKOV-R12_snap.fits;1.11993;26456.5;0.987615;0
20190321080402426_SVAKOV-R12_snap.fits;0.974783;26497.6;0.902255;0
20190321080502501_SVAKOV-R12_snap.fits;1.00028;26494.6;0.823398;0
20190321080602576_SVAKOV-R12_snap.fits;1.02246;26541.5;0.830987;0
20190321080702650_SVAKOV-R12_snap.fits;1.08343;26509.3;1.07455;0
20190321080802725_SVAKOV-R12_snap.fits;1.01204;26547.4;0.867188;0
20190321080902800_SVAKOV-R12_snap.fits;0.911426;26541.5;1.22317;0
20190321081002874_SVAKOV-R12_snap.fits;1.32766;26499;0.971819;0
20190321081102949_SVAKOV-R12_snap.fits;1.16009;26485.8;1.04046;0
20190321081203024_SVAKOV-R12_snap.fits;0.991481;26515.1;0.862638;0
20190321081303098_SVAKOV-R12_snap.fits;1.16701;26522.5;0.870694;0
20190321081403173_SVAKOV-R12_snap.fits;1.15218;26538.6;1.01404;0
20190321081503248_SVAKOV-R12_snap.fits;1.42719;26540;1.18671;0
20190321081603322_SVAKOV-R12_snap.fits;1.14802;26466.8;1.03346;0
20190321081703397_SVAKOV-R12_snap.fits;1.36739;26469.7;1.24018;0
20190321081803472_SVAKOV-R12_snap.fits;1.16484;26541.5;1.24514;0
20190321081903546_SVAKOV-R12_snap.fits;1.14565;26502;0.870463;0
20190321082003621_SVAKOV-R12_snap.fits;1.23416;26456.5;1.15272;0
20190321082103696_SVAKOV-R12_snap.fits;1.31293;26466.8;1.03602;0
20190321082203770_SVAKOV-R12_snap.fits;1.3734;26534.2;1.18814;0
20190321082303845_SVAKOV-R12_snap.fits;1.08796;26541.5;1.33535;0
20190321082403920_SVAKOV-R12_snap.fits;1.08255;26531.2;1.22234;0
20190321082503994_SVAKOV-R12_snap.fits;1.16058;26540;0.827843;0
20190321082604069_SVAKOV-R12_snap.fits;1.27251;26522.5;1.10411;0
20190321082704144_SVAKOV-R12_snap.fits;1.14738;26485.8;0.852076;0
20190321082804218_SVAKOV-R12_snap.fits;0.984061;26545.9;1.14229;0
20190321082904293_SVAKOV-R12_snap.fits;1.31381;26456.5;0.979898;0
20190321083004368_SVAKOV-R12_snap.fits;1.19242;26493.2;1.41756;0
20190321083104442_SVAKOV-R12_snap.fits;1.00371;26500.5;1.09762;0
20190321083204517_SVAKOV-R12_snap.fits;1.05409;26459.5;1.32215;0
20190321083304592_SVAKOV-R12_snap.fits;1.30747;26468.3;1.03113;0
20190321083404666_SVAKOV-R12_snap.fits;1.12992;26493.2;0.807326;0
20190321083504741_SVAKOV-R12_snap.fits;1.0928;26518.1;0.936909;0
20190321083604816_SVAKOV-R12_snap.fits;1.08956;26529.8;0.936887;0
20190321083704890_SVAKOV-R12_snap.fits;1.11194;26525.4;1.08806;0
20190321083804965_SVAKOV-R12_snap.fits;1.15274;26458;0.966859;0
20190321083905040_SVAKOV-R12_snap.fits;1.17347;26543;1.11011;0
20190321084005114_SVAKOV-R12_snap.fits;1.06847;26465.3;1.00778;0
20190321084105189_SVAKOV-R12_snap.fits;1.07711;26499;0.971731;0
20190321084205264_SVAKOV-R12_snap.fits;1.18101;26504.9;1.02237;0
20190321084305338_SVAKOV-R12_snap.fits;1.04896;26540;0.671416;0
20190321084405413_SVAKOV-R12_snap.fits;1.1196;26449.2;0.918165;0
20190321084505488_SVAKOV-R12_snap.fits;0.921695;26521;1.039;0
20190321084605562_SVAKOV-R12_snap.fits;1.17997;26547.4;0.834085;0
20190321084705637_SVAKOV-R12_snap.fits;1.13743;26466.8;1.1084;0
20190321084805712_SVAKOV-R12_snap.fits;1.11821;26513.7;0.980509;0
20190321084905786_SVAKOV-R12_snap.fits;0.867771;26535.6;1.01572;0
20190321085005861_SVAKOV-R12_snap.fits;1.06099;26466.8;0.83726;0
20190321085105936_SVAKOV-R12_snap.fits;1.2399;26463.9;1.00049;0
20190321085206010_SVAKOV-R12_snap.fits;1.02046;26515.1;0.999978;0
20190321085306085_SVAKOV-R12_snap.fits;1.23578;26544.4;0.919205;0
20190321085406160_SVAKOV-R12_snap.fits;1.00925;26449.2;0.795064;0
20190321085506234_SVAKOV-R12_snap.fits;1.02069;26481.4;0.847656;0
20190321085606309_SVAKOV-R12_snap.fits;1.01727;26532.7;0.876814;0
20190321085706384_SVAKOV-R12_snap.fits;1.03737;26547.4;0.812318;0
20190321085806458_SVAKOV-R12_snap.fits;1.1661;26547.4;1.10415;0
20190321085906533_SVAKOV-R12_snap.fits;1.05075;26509.3;0.829943;0
