# file name; noise; peak f.; mag.; duration
20171208200029277_HFN-R1_met.fits;4.70798;26513.7;13.6302;1.70667
20171208200047879_HFN-R1_met.fits;3.99858;26485.8;8.41422;0.170667
20171208200051634_HFN-R1_met.fits;4.22482;26490.2;14.3439;0.341333
20171208200023303_HFN-R1_snap.fits;3.79013;26500.5;4.23337;0
20171208200123378_HFN-R1_met.fits;3.87236;26463.9;13.6746;0.853333
20171208200145053_HFN-R1_met.fits;3.81416;26500.5;19.2501;0.512
20171208200203485_HFN-R1_met.fits;4.46621;26496.1;13.3971;1.19467
20171208200209970_HFN-R1_met.fits;3.61389;26493.2;7.66728;0.170667
20171208200123378_HFN-R1_snap.fits;4.40968;26494.6;3.68992;0
20171208200232839_HFN-R1_met.fits;4.48231;26507.8;9.68579;0.170667
20171208200252466_HFN-R1_met.fits;4.27657;26490.2;11.0482;0.341333
20171208200254685_HFN-R1_met.fits;4.23474;26491.7;9.59673;0.170667
20171208200223453_HFN-R1_snap.fits;3.76242;26491.7;4.4763;0
20171208200329330_HFN-R1_met.fits;3.73763;26494.6;34.7221;0.512
20171208200337863_HFN-R1_met.fits;4.4865;26490.2;14.4246;0.170667
20171208200347762_HFN-R1_met.fits;4.89661;26485.8;43.6235;0.341333
20171208200323527_HFN-R1_snap.fits;4.47941;26502;4.47615;0
20171208200428381_HFN-R1_met.fits;3.69175;26516.6;9.99814;0.170667
20171208200453127_HFN-R1_met.fits;4.73646;26478.5;28.9483;0.341333
20171208200508146_HFN-R1_met.fits;3.48072;26487.3;9.66604;0.682667
20171208200511559_HFN-R1_met.fits;3.72567;26497.6;7.52134;0.341333
20171208200516167_HFN-R1_met.fits;4.46382;26513.7;13.4425;0.341333
20171208200423602_HFN-R1_snap.fits;4.37089;26481.4;3.24771;0
20171208200521117_HFN-R1_met.fits;3.61427;26515.1;8.17285;0.512
20171208200554738_HFN-R1_met.fits;3.6842;26494.6;12.6541;0.341333
20171208200614877_HFN-R1_met.fits;4.20827;26491.7;10.2451;0.341333
20171208200523677_HFN-R1_snap.fits;3.84236;26484.4;3.90465;0
20171208200623922_HFN-R1_met.fits;4.20809;26500.5;23.6906;0.341333
20171208200634162_HFN-R1_met.fits;3.55751;26521;11.5543;0.341333
20171208200623751_HFN-R1_snap.fits;3.89132;26463.9;3.74206;0
20171208200751303_HFN-R1_met.fits;4.53338;26487.3;14.6499;0.682667
20171208200754546_HFN-R1_met.fits;3.7718;26497.6;9.70288;1.36533
20171208200801543_HFN-R1_met.fits;3.87531;26504.9;10.747;0.170667
20171208200723826_HFN-R1_snap.fits;4.91162;26534.2;3.72894;0
20171208200907933_HFN-R1_met.fits;4.48252;26529.8;9.09981;0.341333
20171208200823901_HFN-R1_snap.fits;3.82343;26519.5;3.57148;0
20171208200927901_HFN-R1_met.fits;4.45778;26504.9;9.59428;0.170667
20171208200923975_HFN-R1_snap.fits;4.11489;26497.6;4.31178;0
20171208201042482_HFN-R1_met.fits;4.48232;26485.8;23.2224;0.170667
20171208201052210_HFN-R1_met.fits;4.0135;26468.3;10.681;0.853333
20171208201110301_HFN-R1_met.fits;4.30808;26488.8;12.5455;0.170667
20171208201024050_HFN-R1_snap.fits;3.83867;26459.5;3.62176;0
20171208201123101_HFN-R1_met.fits;3.52252;26494.6;22.6495;0.341333
20171208201138973_HFN-R1_met.fits;4.23181;26496.1;11.9074;0.512
20171208201124125_HFN-R1_snap.fits;3.75011;26472.7;2.68473;0
20171208201232562_HFN-R1_met.fits;3.59485;26503.4;8.46996;0.170667
20171208201224199_HFN-R1_snap.fits;3.75749;26538.6;3.08946;0
20171208201343047_HFN-R1_met.fits;3.19648;26487.3;6.56754;0.170667
20171208201346631_HFN-R1_met.fits;4.50972;26499;16.2595;0.512
20171208201352775_HFN-R1_met.fits;3.86778;26487.3;9.52676;0.341333
20171208201358578_HFN-R1_met.fits;3.518;26545.9;10.7289;0.512
20171208201401479_HFN-R1_met.fits;3.34939;26490.2;7.3838;0.170667
20171208201418034_HFN-R1_met.fits;4.22278;26478.5;15.2493;0.170667
20171208201324274_HFN-R1_snap.fits;3.93565;26459.5;3.54717;0
20171208201455410_HFN-R1_met.fits;4.02296;26493.2;12.3841;0.682667
20171208201506162_HFN-R1_met.fits;4.43753;26487.3;13.6552;0.170667
20171208201424349_HFN-R1_snap.fits;3.954;26459.5;3.60558;0
20171208201524765_HFN-R1_met.fits;3.91719;26497.6;15.7518;0.170667
20171208201524423_HFN-R1_snap.fits;3.49589;26547.4;3.74612;0
20171208201640199_HFN-R1_met.fits;4.55209;26515.1;11.8827;0.170667
20171208201714333_HFN-R1_met.fits;4.41424;26493.2;9.13329;0.341333
20171208201718087_HFN-R1_met.fits;3.96451;26512.2;9.25383;0.170667
20171208201624498_HFN-R1_snap.fits;3.96152;26499;3.34207;0
20171208201722695_HFN-R1_met.fits;4.37083;26493.2;10.6222;0.170667
20171208201731058_HFN-R1_met.fits;4.25237;26494.6;16.7448;0.170667
20171208201735154_HFN-R1_met.fits;3.46619;26488.8;24.1264;0.512
20171208201724573_HFN-R1_snap.fits;4.32282;26481.4;3.90789;0
20171208201838813_HFN-R1_met.fits;5.68893;26488.8;18.2758;0.512
20171208201904413_HFN-R1_met.fits;4.28523;26482.9;14.204;1.024
20171208201824647_HFN-R1_snap.fits;4.44245;26485.8;3.85939;0
20171208201942983_HFN-R1_met.fits;4.06776;26497.6;28.0359;0.170667
20171208202000221_HFN-R1_met.fits;4.00134;26482.9;8.54824;0.170667
20171208202007730_HFN-R1_met.fits;3.77649;26485.8;8.37342;0.170667
20171208202012167_HFN-R1_met.fits;3.55554;26493.2;9.99691;0.341333
20171208202021042_HFN-R1_met.fits;3.59276;26480;18.7059;1.024
20171208201924722_HFN-R1_snap.fits;3.52126;26518.1;3.98056;0
20171208202045959_HFN-R1_met.fits;4.10316;26534.2;11.1837;0.341333
20171208202056711_HFN-R1_met.fits;4.00455;26487.3;16.7545;0.341333
20171208202024797_HFN-R1_snap.fits;3.99506;26462.4;3.23965;0
20171208202126919_HFN-R1_met.fits;3.28063;26485.8;31.5462;0.341333
20171208202143133_HFN-R1_met.fits;4.4723;26488.8;9.44458;1.536
20171208202151666_HFN-R1_met.fits;4.21907;26485.8;11.156;0.341333
20171208202218631_HFN-R1_met.fits;4.20431;26503.4;9.39938;0.170667
20171208202124871_HFN-R1_snap.fits;4.33452;26460.9;4.60303;0
20171208202233309_HFN-R1_met.fits;4.56657;26497.6;21.894;0.512
20171208202236210_HFN-R1_met.fits;4.24383;26545.9;16.224;0.170667
20171208202253277_HFN-R1_met.fits;3.62156;26497.6;9.93702;0.170667
20171208202224946_HFN-R1_snap.fits;3.23023;26459.5;3.22531;0
20171208202338845_HFN-R1_met.fits;3.93665;26513.7;8.22513;0.170667
20171208202358983_HFN-R1_met.fits;4.92116;26497.6;10.208;0.170667
20171208202401031_HFN-R1_met.fits;3.17506;26529.8;17.7466;0.341333
20171208202325021_HFN-R1_snap.fits;4.35533;26462.4;3.66315;0
20171208202440967_HFN-R1_met.fits;4.08116;26490.2;18.7191;0.170667
20171208202515442_HFN-R1_met.fits;3.70494;26500.5;8.99038;0.170667
20171208202521415_HFN-R1_met.fits;3.54356;26531.2;11.5577;0.170667
20171208202425095_HFN-R1_snap.fits;3.89481;26537.1;3.42139;0
20171208202534727_HFN-R1_met.fits;3.55509;26471.2;7.76009;0.341333
20171208202555378_HFN-R1_met.fits;3.86447;26487.3;48.8097;0.341333
20171208202559133_HFN-R1_met.fits;4.11271;26488.8;41.7221;0.512
20171208202618077_HFN-R1_met.fits;4.35375;26487.3;10.0556;0.170667
20171208202525170_HFN-R1_snap.fits;3.54163;26540;3.11857;0
20171208202636679_HFN-R1_met.fits;3.94826;26494.6;12.6153;0.341333
20171208202641629_HFN-R1_met.fits;3.68154;26523.9;8.51118;0.170667
20171208202651698_HFN-R1_met.fits;4.40175;26504.9;11.535;0.170667
20171208202704157_HFN-R1_met.fits;3.98019;26485.8;39.028;0.341333
20171208202707911_HFN-R1_met.fits;3.49505;26482.9;10.2179;0.170667
20171208202625245_HFN-R1_snap.fits;4.08353;26516.6;3.0459;0
20171208202754845_HFN-R1_met.fits;5.07188;26484.4;11.3394;0.170667
20171208202756893_HFN-R1_met.fits;4.06432;26480;22.9845;1.536
20171208202725319_HFN-R1_snap.fits;3.60125;26500.5;4.03623;0
20171208202830173_HFN-R1_met.fits;4.65971;26541.5;11.8435;0.170667
20171208202847239_HFN-R1_met.fits;3.88389;26494.6;14.6927;0.512
20171208202906525_HFN-R1_met.fits;4.42162;26493.2;15.8411;0.170667
20171208202825394_HFN-R1_snap.fits;3.73978;26519.5;2.69374;0
20171208202928882_HFN-R1_met.fits;3.36316;26496.1;46.3918;0.341333
20171208202942194_HFN-R1_met.fits;3.8521;26481.4;13.2072;0.341333
20171208202948167_HFN-R1_met.fits;3.23542;26491.7;6.96536;0.170667
20171208203011890_HFN-R1_met.fits;3.90275;26463.9;17.3924;0.341333
20171208202925469_HFN-R1_snap.fits;4.53634;26463.9;3.54874;0
20171208203026397_HFN-R1_met.fits;3.7088;26488.8;11.7398;0.341333
20171208203052338_HFN-R1_met.fits;3.34355;26462.4;18.5874;0.341333
20171208203058823_HFN-R1_met.fits;3.98959;26500.5;23.4805;2.21867
20171208203111623_HFN-R1_met.fits;4.10755;26482.9;8.23443;0.170667
20171208203025543_HFN-R1_snap.fits;4.50027;26485.8;3.27458;0
20171208203133639_HFN-R1_met.fits;4.10812;26494.6;12.2724;0.341333
20171208203136541_HFN-R1_met.fits;3.4337;26455.1;9.04265;0.170667
20171208203143026_HFN-R1_met.fits;4.29441;26481.4;54.9274;1.87733
20171208203201117_HFN-R1_met.fits;4.31207;26478.5;39.3788;0.853333
20171208203210503_HFN-R1_met.fits;3.59739;26485.8;8.7068;0.341333
20171208203215623_HFN-R1_met.fits;3.67682;26515.1;23.3492;0.512
20171208203125618_HFN-R1_snap.fits;4.39766;26472.7;2.85655;0
20171208203312114_HFN-R1_met.fits;3.90183;26510.7;9.61335;0.170667
20171208203315357_HFN-R1_met.fits;4.54395;26496.1;14.0547;0.341333
20171208203225693_HFN-R1_snap.fits;4.06605;26509.3;3.11592;0
20171208203325767_HFN-R1_snap.fits;3.69388;26460.9;2.09703;0
20171208203430962_HFN-R1_met.fits;3.74712;26491.7;8.34949;0.341333
20171208203447175_HFN-R1_met.fits;3.76433;26490.2;11.1917;0.170667
20171208203515165_HFN-R1_met.fits;3.79937;26494.6;12.732;0.170667
20171208203425842_HFN-R1_snap.fits;4.18998;26460.9;3.20249;0
20171208203618653_HFN-R1_met.fits;4.08573;26497.6;8.32835;0.170667
20171208203525917_HFN-R1_snap.fits;4.01071;26494.6;4.27445;0
20171208203648690_HFN-R1_met.fits;3.19082;26493.2;7.54923;0.170667
20171208203653981_HFN-R1_met.fits;4.49918;26529.8;24.0599;0.341333
20171208203625991_HFN-R1_snap.fits;4.46562;26474.1;3.50669;0
20171208203744498_HFN-R1_met.fits;3.91037;26496.1;11.6449;0.682667
20171208203726066_HFN-R1_snap.fits;4.02338;26545.9;3.44399;0
20171208203853789_HFN-R1_met.fits;3.65442;26488.8;12.5017;0.341333
20171208203858738_HFN-R1_met.fits;4.28723;26526.9;21.9724;0.341333
20171208203904370_HFN-R1_met.fits;4.33736;26515.1;15.2295;1.36533
20171208203910002_HFN-R1_met.fits;3.42677;26484.4;7.24263;0.170667
20171208203916999_HFN-R1_met.fits;3.82051;26490.2;8.67695;0.341333
20171208203826141_HFN-R1_snap.fits;3.89694;26538.6;3.09857;0
20171208204001373_HFN-R1_met.fits;4.55126;26502;33.6269;0.682667
20171208204022535_HFN-R1_met.fits;4.31241;26482.9;13.3092;0.170667
20171208203926215_HFN-R1_snap.fits;4.08969;26532.7;4.15892;0
20171208204035335_HFN-R1_met.fits;3.63287;26478.5;19.1725;0.682667
20171208204107421_HFN-R1_met.fits;4.52844;26472.7;11.4866;0.170667
20171208204026290_HFN-R1_snap.fits;4.51011;26463.9;2.97452;0
20171208204210567_HFN-R1_met.fits;3.82748;26487.3;22.5353;0.341333
20171208204126365_HFN-R1_snap.fits;3.79575;26474.1;3.12076;0
20171208204235655_HFN-R1_met.fits;3.58556;26506.3;71.7888;0.512
20171208204238045_HFN-R1_met.fits;4.29185;26499;14.1974;0.682667
20171208204255453_HFN-R1_met.fits;3.8904;26490.2;14.8062;0.341333
20171208204300573_HFN-R1_met.fits;3.68361;26480;8.11131;0.170667
20171208204226439_HFN-R1_snap.fits;4.23929;26502;10.1646;0
20171208204322930_HFN-R1_met.fits;3.67927;26496.1;8.48635;3.584
20171208204342045_HFN-R1_met.fits;4.08399;26468.3;10.0223;0.170667
20171208204347847_HFN-R1_met.fits;3.86229;26485.8;7.79604;0.170667
20171208204352626_HFN-R1_met.fits;4.22792;26484.4;16.7418;0.341333
20171208204326514_HFN-R1_snap.fits;3.85843;26487.3;2.98627;0
20171208204447581_HFN-R1_met.fits;3.46272;26516.6;10.4937;0.170667
20171208204511645_HFN-R1_met.fits;4.5766;26491.7;18.9062;0.341333
20171208204426589_HFN-R1_snap.fits;3.71237;26519.5;3.08845;0
20171208204532295_HFN-R1_met.fits;3.60968;26532.7;12.5664;0.341333
20171208204545778_HFN-R1_met.fits;3.97997;26485.8;10.0212;0.170667
20171208204526663_HFN-R1_snap.fits;4.05665;26468.3;3.88226;0
20171208204634418_HFN-R1_met.fits;3.84547;26491.7;12.0464;0.170667
20171208204641415_HFN-R1_met.fits;3.55908;26490.2;9.37948;0.682667
20171208204650973_HFN-R1_met.fits;4.48796;26504.9;15.8403;0.512
20171208204659677_HFN-R1_met.fits;4.34171;26519.5;15.6201;0.170667
20171208204707186_HFN-R1_met.fits;4.59777;26507.8;10.3468;0.512
20171208204626738_HFN-R1_snap.fits;3.83432;26526.9;3.34514;0
20171208204740125_HFN-R1_met.fits;4.30789;26519.5;10.7864;0.170667
20171208204747293_HFN-R1_met.fits;4.40845;26518.1;31.7991;0.341333
20171208204753607_HFN-R1_met.fits;4.31513;26502;9.04178;0.170667
20171208204726813_HFN-R1_snap.fits;4.03224;26500.5;4.31064;0
20171208204835762_HFN-R1_met.fits;3.89346;26484.4;12.7503;0.341333
20171208204852146_HFN-R1_met.fits;4.09778;26506.3;11.1531;0.341333
20171208204921671_HFN-R1_met.fits;3.5961;26502;7.82913;0.170667
20171208204826887_HFN-R1_snap.fits;3.67315;26516.6;3.48412;0
20171208205009458_HFN-R1_met.fits;3.84018;26490.2;18.5399;0.341333
20171208204926962_HFN-R1_snap.fits;3.73344;26478.5;3.46683;0
20171208205101341_HFN-R1_met.fits;3.57411;26502;8.1987;1.19467
20171208205108167_HFN-R1_met.fits;3.97808;26493.2;19.1089;0.341333
20171208205122333_HFN-R1_met.fits;4.44515;26518.1;11.663;0.512
20171208205027037_HFN-R1_snap.fits;4.53992;26540;3.60081;0
20171208205132231_HFN-R1_met.fits;3.61523;26507.8;65.9463;0.341333
20171208205209949_HFN-R1_met.fits;3.22669;26488.8;6.48937;0.341333
20171208205212167_HFN-R1_met.fits;4.15215;26496.1;11.4227;0.341333
20171208205127111_HFN-R1_snap.fits;4.69799;26465.3;3.53946;0
20171208205237938_HFN-R1_met.fits;3.98506;26493.2;14.4024;0.170667
20171208205246301_HFN-R1_met.fits;3.58009;26471.2;10.6703;0.341333
20171208205250909_HFN-R1_met.fits;3.44196;26519.5;7.34514;0.170667
20171208205258930_HFN-R1_met.fits;3.62172;26484.4;8.84696;0.682667
20171208205302002_HFN-R1_met.fits;3.52181;26504.9;8.4174;1.19467
20171208205319410_HFN-R1_met.fits;3.95761;26477.1;23.4417;0.170667
20171208205321629_HFN-R1_met.fits;3.49182;26453.6;14.6579;0.170667
20171208205227186_HFN-R1_snap.fits;4.5124;26543;3.94132;0
20171208205345010_HFN-R1_met.fits;3.54266;26463.9;15.4028;0.853333
20171208205418461_HFN-R1_met.fits;4.56224;26468.3;15.5459;0.170667
20171208205422557_HFN-R1_met.fits;3.93712;26471.2;17.624;0.170667
20171208205327261_HFN-R1_snap.fits;4.07155;26462.4;3.24879;0
20171208205444402_HFN-R1_met.fits;3.93262;26516.6;51.1631;0.341333
20171208205455325_HFN-R1_met.fits;4.1552;26507.8;9.71497;0.170667
20171208205506759_HFN-R1_met.fits;3.52023;26496.1;8.4782;0.170667
20171208205513245_HFN-R1_met.fits;4.19053;26491.7;41.5025;0.341333
20171208205427335_HFN-R1_snap.fits;3.95569;26544.4;2.79119;0
20171208205534919_HFN-R1_met.fits;3.62003;26507.8;7.87333;0.170667
20171208205540551_HFN-R1_met.fits;3.77057;26481.4;28.0296;0.682667
20171208205605298_HFN-R1_met.fits;4.23087;26499;10.4459;0.341333
20171208205609906_HFN-R1_met.fits;4.2127;26490.2;12.2269;0.170667
20171208205527410_HFN-R1_snap.fits;3.87814;26528.3;2.86174;0
20171208205639602_HFN-R1_met.fits;3.85482;26504.9;28.0733;0.341333
20171208205655815_HFN-R1_met.fits;3.99966;26500.5;9.52817;0.341333
20171208205627485_HFN-R1_snap.fits;3.6772;26493.2;4.48659;0
20171208205807154_HFN-R1_met.fits;4.25518;26502;8.79046;0.170667
20171208205811591_HFN-R1_met.fits;3.7354;26469.7;7.54705;0.170667
20171208205727559_HFN-R1_snap.fits;3.54997;26493.2;3.5387;0
20171208205858866_HFN-R1_met.fits;4.53516;26500.5;12.3081;0.341333
20171208205827634_HFN-R1_snap.fits;3.75465;26456.5;3.5751;0
20171208205954674_HFN-R1_met.fits;3.54703;26478.5;11.0132;0.170667
20171208205927709_HFN-R1_snap.fits;4.74176;26477.1;3.69646;0
