# file name; noise; peak f.; mag.; duration
20171208220019634_HFN-R1_met.fits;3.65266;26499;8.02426;0.170667
20171208220022023_HFN-R1_met.fits;4.04335;26482.9;12.1748;1.36533
20171208220055645_HFN-R1_met.fits;3.71207;26475.6;8.26459;0.341333
20171208220109127_HFN-R1_met.fits;3.64872;26522.5;16.6352;0.341333
20171208220122951_HFN-R1_met.fits;3.92646;26496.1;14.5554;2.90133
20171208220032263_HFN-R1_snap.fits;4.53051;26519.5;3.36335;0
20171208220140018_HFN-R1_met.fits;3.76158;26484.4;7.56809;0.170667
20171208220209543_HFN-R1_met.fits;3.79237;26512.2;8.46377;0.341333
20171208220132338_HFN-R1_snap.fits;4.29488;26506.3;3.65328;0
20171208220306546_HFN-R1_met.fits;3.66409;26497.6;12.6691;0.341333
20171208220232413_HFN-R1_snap.fits;4.57841;26500.5;3.64505;0
20171208220414301_HFN-R1_met.fits;4.55669;26463.9;9.2632;0.341333
20171208220424711_HFN-R1_met.fits;4.07549;26477.1;13.1667;0.341333
20171208220332487_HFN-R1_snap.fits;4.4652;26481.4;3.69077;0
20171208220448434_HFN-R1_met.fits;4.04978;26496.1;12.6151;0.170667
20171208220455261_HFN-R1_met.fits;4.35354;26504.9;13.4784;0.341333
20171208220506866_HFN-R1_met.fits;4.27574;26499;11.9846;0.341333
20171208220514205_HFN-R1_met.fits;4.05861;26516.6;8.18329;0.341333
20171208220520178_HFN-R1_met.fits;3.62316;26478.5;12.128;0.170667
20171208220432562_HFN-R1_snap.fits;4.61167;26513.7;4.30911;0
20171208220535367_HFN-R1_met.fits;3.24398;26482.9;7.16574;1.536
20171208220545437_HFN-R1_met.fits;4.15739;26485.8;8.99556;0.341333
20171208220532637_HFN-R1_snap.fits;4.32223;26474.1;3.85475;0
20171208220631175_HFN-R1_met.fits;3.99828;26481.4;13.674;0.170667
20171208220709063_HFN-R1_met.fits;3.69494;26475.6;8.54899;0.341333
20171208220721181_HFN-R1_met.fits;4.15711;26485.8;11.6811;0.341333
20171208220727495_HFN-R1_met.fits;4.23949;26488.8;23.3171;0.853333
20171208220632711_HFN-R1_snap.fits;4.23706;26452.1;2.80938;0
20171208220742514_HFN-R1_met.fits;5.41407;26490.2;438.118;1.19467
20171208220821085_HFN-R1_met.fits;3.39861;26469.7;11.382;0.170667
20171208220827741_HFN-R1_met.fits;4.34793;26468.3;8.73292;0.170667
20171208220732786_HFN-R1_snap.fits;4.03469;26481.4;3.55099;0
20171208220843613_HFN-R1_met.fits;3.538;26480;12.289;0.170667
20171208220903410_HFN-R1_met.fits;4.07828;26521;12.5102;0.170667
20171208220914845_HFN-R1_met.fits;4.21733;26481.4;12.8661;0.170667
20171208220832861_HFN-R1_snap.fits;3.77006;26531.2;3.68099;0
20171208221010994_HFN-R1_met.fits;3.27407;26477.1;9.0424;0.170667
20171208221026695_HFN-R1_met.fits;4.0881;26487.3;8.46465;0.170667
20171208220932935_HFN-R1_snap.fits;3.62932;26544.4;3.6434;0
20171208221101341_HFN-R1_met.fits;4.36449;26535.6;51.4407;0.853333
20171208221107655_HFN-R1_met.fits;4.55995;26494.6;9.98569;0.170667
20171208221033010_HFN-R1_snap.fits;3.74587;26538.6;3.48335;0
20171208221133085_HFN-R1_snap.fits;3.79777;26503.4;4.79017;0
20171208221242887_HFN-R1_met.fits;3.25995;26500.5;7.36;1.70667
20171208221250055_HFN-R1_met.fits;4.24305;26507.8;13.0207;0.170667
20171208221319581_HFN-R1_met.fits;3.97811;26503.4;13.8657;1.19467
20171208221233159_HFN-R1_snap.fits;4.96849;26482.9;3.98195;0
20171208221404295_HFN-R1_met.fits;4.19925;26502;18.0165;0.341333
20171208221333234_HFN-R1_snap.fits;4.32934;26455.1;3.05276;0
20171208221435869_HFN-R1_met.fits;3.35446;26507.8;11.0111;0.170667
20171208221444402_HFN-R1_met.fits;3.81318;26471.2;20.1672;1.024
20171208221447815_HFN-R1_met.fits;4.22027;26485.8;11.2408;0.170667
20171208221505053_HFN-R1_met.fits;4.75485;26503.4;32.1464;1.19467
20171208221529799_HFN-R1_met.fits;4.23928;26515.1;9.0343;0.170667
20171208221433309_HFN-R1_snap.fits;4.49363;26545.9;3.59942;0
20171208221533895_HFN-R1_met.fits;3.99463;26490.2;21.3431;0.341333
20171208221538162_HFN-R1_met.fits;4.35671;26523.9;16.497;0.512
20171208221542087_HFN-R1_met.fits;4.35084;26502;11.1085;0.170667
20171208221545671_HFN-R1_met.fits;4.15295;26513.7;9.92695;0.170667
20171208221547719_HFN-R1_met.fits;3.5605;26518.1;39.0929;0.853333
20171208221533383_HFN-R1_snap.fits;3.76057;26541.5;3.70317;0
20171208221631581_HFN-R1_met.fits;3.95583;26502;48.3315;0.341333
20171208221635335_HFN-R1_met.fits;6.03962;26525.4;21.1629;0.341333
20171208221644893_HFN-R1_met.fits;4.01983;26532.7;10.1825;0.341333
20171208221651549_HFN-R1_met.fits;3.58314;26500.5;7.44164;0.170667
20171208221654279_HFN-R1_met.fits;3.72739;26485.8;7.96641;0.341333
20171208221725682_HFN-R1_met.fits;3.42565;26491.7;10.7415;2.048
20171208221633458_HFN-R1_snap.fits;3.86446;26484.4;4.33577;0
20171208221737458_HFN-R1_met.fits;3.52917;26490.2;16.1718;0.341333
20171208221758450_HFN-R1_met.fits;4.00614;26504.9;22.6306;0.341333
20171208221733533_HFN-R1_snap.fits;3.90851;26455.1;3.17961;0
20171208221837874_HFN-R1_met.fits;3.62652;26519.5;7.59825;0.170667
20171208221847602_HFN-R1_met.fits;4.13269;26488.8;18.7692;0.341333
20171208221850333_HFN-R1_met.fits;4.12463;26503.4;8.39093;0.170667
20171208221900231_HFN-R1_met.fits;4.26007;26502;27.1766;0.341333
20171208221905351_HFN-R1_met.fits;3.70529;26499;10.1684;0.170667
20171208221909106_HFN-R1_met.fits;3.41309;26502;9.39393;1.70667
20171208221833607_HFN-R1_snap.fits;3.62711;26500.5;3.73382;0
20171208221944946_HFN-R1_met.fits;3.91132;26547.4;30.8308;0.341333
20171208221948530_HFN-R1_met.fits;3.51377;26499;9.58846;0.170667
20171208221956210_HFN-R1_met.fits;4.33575;26494.6;9.95967;1.36533
20171208221933682_HFN-R1_snap.fits;4.23644;26500.5;10.1947;0
20171208222033074_HFN-R1_met.fits;4.23644;26500.5;10.1947;0.170667
20171208222044338_HFN-R1_met.fits;3.98602;26504.9;18.6774;0.341333
20171208222100551_HFN-R1_met.fits;3.53729;26491.7;7.21748;0.341333
20171208222119154_HFN-R1_met.fits;4.21288;26497.6;9.45093;0.341333
20171208222033757_HFN-R1_snap.fits;3.00671;26480;2.86254;0
20171208222141341_HFN-R1_met.fits;3.84168;26507.8;9.6252;1.36533
20171208222213597_HFN-R1_met.fits;4.51544;26522.5;19.5329;0.341333
20171208222133831_HFN-R1_snap.fits;3.65878;26449.2;3.86604;0
20171208222259847_HFN-R1_met.fits;4.31143;26500.5;24.456;2.73067
20171208222324594_HFN-R1_met.fits;3.96501;26462.4;8.31065;0.170667
20171208222329885_HFN-R1_met.fits;4.36836;26502;10.8489;0.170667
20171208222233906_HFN-R1_snap.fits;4.22481;26513.7;3.2011;0
20171208222343367_HFN-R1_met.fits;3.73019;26503.4;9.79913;0.341333
20171208222348317_HFN-R1_met.fits;3.97793;26499;7.96789;0.170667
20171208222428765_HFN-R1_met.fits;4.83389;26510.7;13.151;0.341333
20171208222333981_HFN-R1_snap.fits;3.86087;26525.4;4.01009;0
20171208222434055_HFN-R1_met.fits;3.39392;26484.4;7.0189;0.170667
20171208222445831_HFN-R1_met.fits;3.0007;26493.2;12.2281;0.341333
20171208222504605_HFN-R1_met.fits;4.30485;26458;19.6891;0.341333
20171208222511261_HFN-R1_met.fits;4.42673;26510.7;13.603;0.853333
20171208222434055_HFN-R1_snap.fits;4.18421;26453.6;3.86075;0
20171208222532253_HFN-R1_met.fits;3.60269;26512.2;9.50327;0.170667
20171208222534813_HFN-R1_met.fits;3.67402;26491.7;30.5897;1.19467
20171208222615602_HFN-R1_met.fits;3.57708;26504.9;15.6982;0.170667
20171208222534130_HFN-R1_snap.fits;4.14264;26515.1;3.11597;0
20171208222651101_HFN-R1_met.fits;3.42176;26509.3;7.21467;1.19467
20171208222705949_HFN-R1_met.fits;3.19265;26518.1;8.28683;0.512
20171208222634205_HFN-R1_snap.fits;3.61534;26490.2;3.88497;0
20171208222802610_HFN-R1_met.fits;4.2614;26496.1;8.8978;1.36533
20171208222817117_HFN-R1_met.fits;3.6495;26541.5;8.56981;0.512
20171208222823431_HFN-R1_met.fits;4.14425;26481.4;15.43;0.682667
20171208222734279_HFN-R1_snap.fits;3.69037;26460.9;3.88681;0
20171208222835037_HFN-R1_met.fits;4.3306;26503.4;13.7357;0.341333
20171208222846471_HFN-R1_met.fits;3.35581;26496.1;8.85704;1.87733
20171208222852445_HFN-R1_met.fits;3.71212;26497.6;9.64112;0.170667
20171208222914631_HFN-R1_met.fits;3.78084;26484.4;8.11943;0.170667
20171208222834354_HFN-R1_snap.fits;4.09487;26504.9;4.6234;0
20171208222936818_HFN-R1_met.fits;4.05079;26456.5;27.767;0.682667
20171208223021021_HFN-R1_met.fits;4.30656;26485.8;18.0923;0.853333
20171208222934429_HFN-R1_snap.fits;3.72201;26477.1;3.18854;0
20171208223032626_HFN-R1_met.fits;3.71832;26500.5;15.2944;0.512
20171208223050717_HFN-R1_met.fits;4.29203;26477.1;12.8925;0.170667
20171208223127581_HFN-R1_met.fits;4.10248;26506.3;17.6789;0.341333
20171208223034503_HFN-R1_snap.fits;4.23513;26526.9;3.33021;0
20171208223200178_HFN-R1_met.fits;3.64991;26504.9;7.9745;0.170667
20171208223134578_HFN-R1_snap.fits;3.9305;26516.6;3.40978;0
20171208223257010_HFN-R1_met.fits;3.89877;26496.1;14.9547;0.341333
20171208223234653_HFN-R1_snap.fits;4.10968;26532.7;4.71574;0
20171208223339677_HFN-R1_met.fits;4.48734;26526.9;16.2751;0.682667
20171208223350429_HFN-R1_met.fits;4.17878;26504.9;11.238;0.170667
20171208223407837_HFN-R1_met.fits;4.16318;26502;10.7235;0.170667
20171208223409885_HFN-R1_met.fits;3.98936;26537.1;62.6512;0.341333
20171208223426269_HFN-R1_met.fits;4.00215;26518.1;33.3133;0.341333
20171208223334727_HFN-R1_snap.fits;3.61107;26453.6;3.28973;0
20171208223438045_HFN-R1_met.fits;4.07993;26522.5;13.8664;0.170667
20171208223434802_HFN-R1_snap.fits;3.92641;26456.5;3.35275;0
20171208223534706_HFN-R1_met.fits;3.75945;26474.1;17.9583;0.170667
20171208223541191_HFN-R1_met.fits;4.29627;26509.3;24.8419;0.170667
20171208223609693_HFN-R1_met.fits;4.14497;26496.1;39.446;0.853333
20171208223619762_HFN-R1_met.fits;4.19225;26497.6;12.3054;0.341333
20171208223534877_HFN-R1_snap.fits;4.87927;26493.2;3.82286;0
20171208223634951_HFN-R1_snap.fits;4.3252;26466.8;4.2105;0
20171208223742877_HFN-R1_met.fits;4.44492;26504.9;9.10304;0.341333
20171208223746631_HFN-R1_met.fits;3.52729;26499;11.1048;0.170667
20171208223751239_HFN-R1_met.fits;3.85356;26497.6;16.5861;0.170667
20171208223803186_HFN-R1_met.fits;3.67784;26507.8;11.2997;0.341333
20171208223829298_HFN-R1_met.fits;3.88098;26513.7;8.79581;1.70667
20171208223735026_HFN-R1_snap.fits;4.40753;26475.6;2.3552;0
20171208223833053_HFN-R1_met.fits;4.37967;26506.3;13.0644;0.170667
20171208223843805_HFN-R1_met.fits;3.52153;26507.8;17.3932;0.512
20171208223915719_HFN-R1_met.fits;4.23196;26512.2;9.56866;0.170667
20171208223928519_HFN-R1_met.fits;3.82518;26515.1;16.7585;0.341333
20171208223835101_HFN-R1_snap.fits;5.20662;26532.7;3.72093;0
20171208224029106_HFN-R1_met.fits;4.17705;26496.1;11.3115;0.170667
20171208223935175_HFN-R1_snap.fits;3.49569;26538.6;3.31621;0
20171208224033031_HFN-R1_met.fits;3.989;26487.3;11.4563;0.512
20171208224039175_HFN-R1_met.fits;3.62116;26496.1;23.8385;0.341333
20171208224044978_HFN-R1_met.fits;3.6875;26535.6;8.31428;0.853333
20171208224110237_HFN-R1_met.fits;3.67389;26491.7;21.1678;0.170667
20171208224035250_HFN-R1_snap.fits;3.96989;26456.5;3.05879;0
20171208224148637_HFN-R1_met.fits;3.53587;26490.2;7.79331;0.341333
20171208224158535_HFN-R1_met.fits;4.1502;26500.5;12.3458;0.170667
20171208224211847_HFN-R1_met.fits;4.19145;26478.5;22.252;0.170667
20171208224135325_HFN-R1_snap.fits;3.58872;26456.5;3.59829;0
20171208224259805_HFN-R1_met.fits;4.10034;26504.9;15.2069;0.170667
20171208224306290_HFN-R1_met.fits;4.32454;26491.7;11.2403;0.341333
20171208224311751_HFN-R1_met.fits;3.71033;26485.8;11.3234;0.512
20171208224235399_HFN-R1_snap.fits;4.65224;26547.4;3.15338;0
20171208224404658_HFN-R1_met.fits;4.66288;26499;9.53846;0.682667
20171208224418311_HFN-R1_met.fits;4.3412;26547.4;13.5107;0.341333
20171208224335474_HFN-R1_snap.fits;3.39084;26459.5;4.08485;0
20171208224439303_HFN-R1_met.fits;4.44863;26519.5;11.8525;0.170667
20171208224450226_HFN-R1_met.fits;4.02277;26482.9;9.27142;0.170667
20171208224524189_HFN-R1_met.fits;4.76077;26475.6;26.7384;2.048
20171208224435549_HFN-R1_snap.fits;4.08494;26510.7;2.9635;0
20171208224534258_HFN-R1_met.fits;3.33454;26541.5;8.00929;0.170667
20171208224544157_HFN-R1_met.fits;3.65176;26547.4;19.6647;0.512
20171208224606685_HFN-R1_met.fits;3.13058;26496.1;11.8625;10.24
20171208224535623_HFN-R1_snap.fits;4.03021;26477.1;3.81847;0
20171208224633650_HFN-R1_met.fits;3.59117;26491.7;22.3749;0.512
20171208224640818_HFN-R1_met.fits;3.61142;26493.2;12.7304;0.170667
20171208224652594_HFN-R1_met.fits;3.13685;26496.1;8.98055;6.82667
20171208224701469_HFN-R1_met.fits;4.22704;26504.9;22.2477;0.682667
20171208224635698_HFN-R1_snap.fits;4.12905;26475.6;3.41067;0
20171208224736626_HFN-R1_met.fits;6.53919;26491.7;34.7763;0.512
20171208224752157_HFN-R1_met.fits;3.8627;26491.7;9.21446;0.170667
20171208224804615_HFN-R1_met.fits;3.77947;26502;10.7193;0.341333
20171208224735773_HFN-R1_snap.fits;3.83728;26507.8;3.56075;0
20171208224835847_HFN-R1_snap.fits;4.05197;26504.9;3.67419;0
20171208224935922_HFN-R1_snap.fits;4.03179;26485.8;3.88941;0
20171208225052210_HFN-R1_met.fits;4.03322;26490.2;12.2732;0.170667
20171208225058525_HFN-R1_met.fits;3.88045;26482.9;26.9254;0.512
20171208225111325_HFN-R1_met.fits;4.33196;26488.8;29.81;0.341333
20171208225125319_HFN-R1_met.fits;3.84946;26481.4;8.36517;0.170667
20171208225035997_HFN-R1_snap.fits;4.22846;26515.1;3.55344;0
20171208225203378_HFN-R1_met.fits;3.23049;26510.7;12.0195;0.170667
20171208225209181_HFN-R1_met.fits;3.60578;26502;12.3966;0.341333
20171208225136071_HFN-R1_snap.fits;4.47423;26529.8;3.03369;0
20171208225238535_HFN-R1_met.fits;4.07563;26497.6;8.58689;0.170667
20171208225252871_HFN-R1_met.fits;3.70751;26531.2;10.1396;0.341333
20171208225322055_HFN-R1_met.fits;4.0116;26475.6;8.13019;0.341333
20171208225236146_HFN-R1_snap.fits;4.06051;26499;3.63611;0
20171208225346461_HFN-R1_met.fits;3.93317;26500.5;8.98718;0.170667
20171208225404722_HFN-R1_met.fits;3.94429;26496.1;115.52;0.682667
20171208225417522_HFN-R1_met.fits;4.03507;26502;11.6327;1.19467
20171208225336221_HFN-R1_snap.fits;3.65509;26526.9;3.23909;0
20171208225452509_HFN-R1_met.fits;3.85872;26500.5;10.9915;0.170667
20171208225455069_HFN-R1_met.fits;4.2921;26540;14.5928;0.341333
20171208225458653_HFN-R1_met.fits;4.05276;26491.7;46.2783;0.512
20171208225503090_HFN-R1_met.fits;4.63812;26496.1;26.4913;0.341333
20171208225436295_HFN-R1_snap.fits;3.4799;26545.9;3.47861;0
20171208225537223_HFN-R1_met.fits;3.75344;26482.9;9.24199;0.170667
20171208225543197_HFN-R1_met.fits;4.27144;26509.3;10.118;0.341333
20171208225602141_HFN-R1_met.fits;3.86571;26496.1;7.84311;0.170667
20171208225632178_HFN-R1_met.fits;3.64439;26518.1;7.38455;1.024
20171208225536370_HFN-R1_snap.fits;4.07912;26516.6;3.67393;0
20171208225636274_HFN-R1_met.fits;3.49749;26513.7;10.8222;1.70667
20171208225729181_HFN-R1_met.fits;3.52156;26516.6;9.65461;0.170667
20171208225636445_HFN-R1_snap.fits;3.68877;26512.2;3.71523;0
20171208225746247_HFN-R1_met.fits;4.27716;26528.3;21.7342;0.512
20171208225806727_HFN-R1_met.fits;4.40274;26452.1;34.7849;0.341333
20171208225736519_HFN-R1_snap.fits;3.2982;26518.1;3.75215;0
20171208225921138_HFN-R1_met.fits;4.9539;26494.6;15.0109;0.170667
20171208225925063_HFN-R1_met.fits;4.9398;26521;10.0885;2.73067
20171208225836594_HFN-R1_snap.fits;3.99707;26547.4;3.20021;0
20171208230000733_HFN-R1_met.fits;3.91083;26499;21.6927;2.38933
20171208225936669_HFN-R1_snap.fits;3.72111;26519.5;3.15914;0
