# file name; noise; peak f.; mag.; duration
20171208110021383_HFN-R1_met.fits;3.31807;26513.7;8.97944;0.170667
20171208110043058_HFN-R1_snap.fits;3.68735;26532.7;51.0794;0
20171208110123335_HFN-R1_met.fits;4.18458;26540;11.0758;65.536
20171208110230919_HFN-R1_met.fits;3.17018;26474.1;7.91774;0.512
20171208110143133_HFN-R1_snap.fits;4.50651;26452.1;3.88617;0
20171208110246791_HFN-R1_met.fits;3.61874;26499;7.30945;1.70667
20171208110302322_HFN-R1_met.fits;3.17799;26499;11.3084;0.170667
20171208110319559_HFN-R1_met.fits;3.72772;26500.5;7.60871;0.170667
20171208110325703_HFN-R1_met.fits;3.71659;26509.3;10.5034;0.341333
20171208110339015_HFN-R1_met.fits;4.43005;26463.9;9.92657;0.170667
20171208110243207_HFN-R1_snap.fits;3.94721;26534.2;4.00283;0
20171208110358642_HFN-R1_met.fits;3.45861;26512.2;13.058;0.341333
20171208110427485_HFN-R1_met.fits;3.61957;26507.8;7.74577;0.341333
20171208110437554_HFN-R1_met.fits;3.86279;26509.3;23.4029;0.341333
20171208110343282_HFN-R1_snap.fits;3.42283;26519.5;3.52487;0
20171208110506226_HFN-R1_met.fits;3.74198;26481.4;13.1915;0.341333
20171208110520562_HFN-R1_met.fits;3.74582;26499;11.116;0.170667
20171208110529095_HFN-R1_met.fits;3.87374;26509.3;30.9606;0.853333
20171208110443357_HFN-R1_snap.fits;3.72403;26491.7;12.8459;0
20171208110542749_HFN-R1_met.fits;3.72403;26491.7;12.8459;0.170667
20171208110559986_HFN-R1_met.fits;4.10294;26518.1;16.549;0.341333
20171208110603399_HFN-R1_met.fits;4.31004;26468.3;10.7916;0.170667
20171208110543431_HFN-R1_snap.fits;4.13968;26478.5;3.36762;0
20171208110707229_HFN-R1_met.fits;3.93843;26474.1;32.3064;0.341333
20171208110715421_HFN-R1_met.fits;3.86672;26516.6;10.7477;0.170667
20171208110737437_HFN-R1_met.fits;3.67333;26521;10.0706;0.170667
20171208110643506_HFN-R1_snap.fits;4.11209;26509.3;2.41739;0
20171208110742386_HFN-R1_met.fits;3.7474;26525.4;8.36712;0.341333
20171208110804402_HFN-R1_met.fits;3.49727;26513.7;19.4628;0.170667
20171208110832562_HFN-R1_met.fits;3.98367;26490.2;10.5419;1.19467
20171208110743581_HFN-R1_snap.fits;3.35682;26519.5;3.36757;0
20171208110913693_HFN-R1_met.fits;4.34006;26494.6;9.82693;1.36533
20171208110918301_HFN-R1_met.fits;4.63256;26482.9;14.9527;0.341333
20171208110932807_HFN-R1_met.fits;3.77507;26516.6;7.60293;2.048
20171208110843655_HFN-R1_snap.fits;6.88396;26500.5;5.36024;0
20171208110944242_HFN-R1_met.fits;6.32969;26466.8;18.0877;0.341333
20171208111011037_HFN-R1_met.fits;3.80576;26523.9;28.4959;0.170667
20171208111022471_HFN-R1_met.fits;4.64254;26510.7;14.6118;0.170667
20171208111027591_HFN-R1_met.fits;3.39128;26515.1;15.5045;0.512
20171208111038343_HFN-R1_met.fits;3.88466;26494.6;12.6105;0.341333
20171208110943730_HFN-R1_snap.fits;3.68146;26540;3.17154;0
20171208111125618_HFN-R1_met.fits;3.78787;26497.6;7.65886;0.170667
20171208111139101_HFN-R1_met.fits;3.93512;26500.5;11.9976;0.341333
20171208111043805_HFN-R1_snap.fits;3.82145;26547.4;3.6831;0
20171208111142514_HFN-R1_met.fits;3.57345;26481.4;7.93432;0.341333
20171208111228594_HFN-R1_met.fits;3.54699;26513.7;18.6812;0.341333
20171208111231325_HFN-R1_met.fits;3.13949;26497.6;12.0742;0.512
20171208111236445_HFN-R1_met.fits;3.24972;26526.9;31.1565;0.341333
20171208111143879_HFN-R1_snap.fits;3.59015;26460.9;3.46893;0
20171208111250269_HFN-R1_met.fits;3.60303;26513.7;7.26015;0.170667
20171208111311090_HFN-R1_met.fits;3.40701;26493.2;15.1979;0.512
20171208111329010_HFN-R1_met.fits;4.27036;26484.4;12.2431;0.170667
20171208111335325_HFN-R1_met.fits;4.78709;26504.9;10.9875;3.072
20171208111243954_HFN-R1_snap.fits;4.08691;26482.9;2.78506;0
20171208111401949_HFN-R1_met.fits;4.32675;26488.8;9.35651;0.170667
20171208111438642_HFN-R1_met.fits;3.49967;26503.4;7.67246;0.341333
20171208111344029_HFN-R1_snap.fits;3.43794;26488.8;3.44272;0
20171208111458951_HFN-R1_met.fits;3.77755;26502;8.00412;0.512
20171208111540594_HFN-R1_met.fits;3.27205;26512.2;34.8264;0.341333
20171208111444103_HFN-R1_snap.fits;3.65509;26531.2;3.17329;0
20171208111602269_HFN-R1_met.fits;3.89232;26504.9;9.85507;2.38933
20171208111635378_HFN-R1_met.fits;3.50424;26506.3;15.8711;1.536
20171208111544178_HFN-R1_snap.fits;3.63424;26460.9;2.47395;0
20171208111653127_HFN-R1_met.fits;3.25824;26485.8;10.9244;0.170667
20171208111655858_HFN-R1_met.fits;3.59031;26515.1;95.7266;0.512
20171208111711047_HFN-R1_met.fits;3.24405;26504.9;10.683;0.170667
20171208111734941_HFN-R1_met.fits;3.54649;26509.3;9.34862;0.341333
20171208111644253_HFN-R1_snap.fits;3.30056;26535.6;2.50781;0
20171208111751837_HFN-R1_met.fits;3.46898;26478.5;6.98964;0.853333
20171208111826311_HFN-R1_met.fits;3.25889;26497.6;6.78423;0.341333
20171208111829383_HFN-R1_met.fits;3.56924;26532.7;40.1944;0.341333
20171208111744327_HFN-R1_snap.fits;4.1;26535.6;2.92983;0
20171208111846791_HFN-R1_met.fits;3.53947;26519.5;27.3255;0.341333
20171208111931847_HFN-R1_met.fits;4.17906;26512.2;27.6373;0.341333
20171208111844402_HFN-R1_snap.fits;3.78793;26494.6;3.98098;0
20171208111947890_HFN-R1_met.fits;3.75457;26474.1;8.26995;0.682667
20171208112002055_HFN-R1_met.fits;3.54133;26496.1;16.1767;0.512
20171208112007175_HFN-R1_met.fits;3.01967;26516.6;7.34434;0.170667
20171208112016562_HFN-R1_met.fits;3.35573;26497.6;9.27192;1.87733
20171208111944477_HFN-R1_snap.fits;4.34084;26455.1;3.33676;0
20171208112053255_HFN-R1_met.fits;4.53346;26504.9;13.7031;2.048
20171208112109810_HFN-R1_met.fits;3.11066;26493.2;6.82626;0.512
20171208112126023_HFN-R1_met.fits;3.50629;26510.7;7.64392;0.170667
20171208112140018_HFN-R1_met.fits;3.33961;26503.4;33.9817;0.341333
20171208112044551_HFN-R1_snap.fits;3.33685;26513.7;3.40556;0
20171208112143602_HFN-R1_met.fits;4.08505;26510.7;14.5268;2.21867
20171208112156402_HFN-R1_met.fits;4.53919;26521;32.0779;0.341333
20171208112206642_HFN-R1_met.fits;3.81206;26472.7;17.958;0.341333
20171208112214322_HFN-R1_met.fits;3.94183;26518.1;8.36364;0.170667
20171208112144626_HFN-R1_snap.fits;4.07699;26540;3.26517;0
20171208112243335_HFN-R1_met.fits;3.80303;26518.1;43.9165;2.21867
20171208112255965_HFN-R1_met.fits;3.5141;26522.5;13.7018;2.38933
20171208112305522_HFN-R1_met.fits;4.28937;26496.1;8.6827;0.341333
20171208112316445_HFN-R1_met.fits;3.48322;26522.5;11.8815;0.170667
20171208112341021_HFN-R1_met.fits;3.79601;26497.6;18.074;0.341333
20171208112244701_HFN-R1_snap.fits;3.97613;26515.1;4.11751;0
20171208112414813_HFN-R1_met.fits;4.29877;26525.4;10.5261;0.170667
20171208112344775_HFN-R1_snap.fits;3.49704;26471.2;3.83357;0
20171208112445191_HFN-R1_met.fits;3.88059;26491.7;8.85729;0.170667
20171208112455602_HFN-R1_met.fits;3.71818;26500.5;45.0785;0.341333
20171208112518301_HFN-R1_met.fits;4.10325;26513.7;12.9358;0.512
20171208112535197_HFN-R1_met.fits;3.92498;26497.6;13.7379;1.024
20171208112444850_HFN-R1_snap.fits;3.88166;26547.4;3.77985;0
20171208112543218_HFN-R1_met.fits;4.33473;26519.5;46.0273;0.512
20171208112547314_HFN-R1_met.fits;4.32913;26487.3;8.75597;0.170667
20171208112611549_HFN-R1_met.fits;3.7256;26504.9;20.4099;0.341333
20171208112629298_HFN-R1_met.fits;3.74089;26504.9;30.9529;0.341333
20171208112544925_HFN-R1_snap.fits;4.31537;26455.1;3.15207;0
20171208112652167_HFN-R1_met.fits;3.96133;26472.7;31.9295;0.341333
20171208112657970_HFN-R1_met.fits;3.47407;26510.7;8.99714;0.170667
20171208112709063_HFN-R1_met.fits;3.6852;26519.5;9.34485;0.170667
20171208112727325_HFN-R1_met.fits;3.90551;26509.3;14.0244;0.170667
20171208112644999_HFN-R1_snap.fits;3.52474;26509.3;2.9749;0
20171208112757533_HFN-R1_met.fits;3.95007;26465.3;15.2901;0.512
20171208112805895_HFN-R1_met.fits;3.38122;26518.1;8.80486;0.170667
20171208112745074_HFN-R1_snap.fits;3.4082;26526.9;2.74492;0
20171208112900167_HFN-R1_met.fits;4.10041;26504.9;22.0994;0.341333
20171208112914845_HFN-R1_met.fits;4.56271;26522.5;14.0493;0.170667
20171208112918770_HFN-R1_met.fits;3.74711;26469.7;13.175;0.170667
20171208112939933_HFN-R1_met.fits;3.26054;26482.9;7.39531;0.170667
20171208112845149_HFN-R1_snap.fits;3.84439;26516.6;3.51355;0
20171208112945223_HFN-R1_snap.fits;3.66872;26519.5;26.6788;0
20171208113044103_HFN-R1_met.fits;3.72328;26477.1;11.012;2.56
20171208113045298_HFN-R1_snap.fits;4.28922;26460.9;2.51115;0
20171208113149298_HFN-R1_met.fits;3.86851;26504.9;9.35765;0.512
20171208113208413_HFN-R1_met.fits;4.24641;26497.6;17.2001;0.512
20171208113230087_HFN-R1_met.fits;4.3078;26534.2;12.1922;2.73067
20171208113145373_HFN-R1_snap.fits;3.98937;26465.3;3.09055;0
20171208113247325_HFN-R1_met.fits;3.84649;26449.2;24.6256;1.024
20171208113250909_HFN-R1_met.fits;3.8407;26485.8;8.73605;0.341333
20171208113245447_HFN-R1_snap.fits;3.60717;26482.9;3.60374;0
20171208113354055_HFN-R1_met.fits;4.2143;26497.6;9.00534;0.170667
20171208113403442_HFN-R1_met.fits;3.88866;26515.1;9.61117;0.170667
20171208113428871_HFN-R1_met.fits;3.96784;26541.5;26.6067;0.341333
20171208113345522_HFN-R1_snap.fits;4.06057;26535.6;3.1118;0
20171208113456519_HFN-R1_met.fits;3.59184;26519.5;28.1514;0.341333
20171208113511879_HFN-R1_met.fits;3.72456;26494.6;16.0585;0.170667
20171208113525191_HFN-R1_met.fits;3.43178;26484.4;19.7125;9.04533
20171208113445597_HFN-R1_snap.fits;4.0701;26504.9;3.43103;0
20171208113628509_HFN-R1_met.fits;3.3515;26510.7;9.15843;0.170667
20171208113637042_HFN-R1_met.fits;3.58939;26506.3;26.8987;0.341333
20171208113545671_HFN-R1_snap.fits;3.49154;26471.2;3.62924;0
20171208113645917_HFN-R1_met.fits;4.04606;26515.1;14.6273;0.170667
20171208113726706_HFN-R1_met.fits;3.5642;26513.7;8.90608;0.170667
20171208113645746_HFN-R1_snap.fits;3.90275;26518.1;2.81798;0
20171208113741895_HFN-R1_met.fits;3.29709;26522.5;31.1353;2.21867
20171208113804935_HFN-R1_met.fits;3.41255;26466.8;8.87;0.341333
20171208113841287_HFN-R1_met.fits;4.06314;26499;9.54876;0.341333
20171208113745821_HFN-R1_snap.fits;3.64704;26510.7;2.9005;0
20171208113843847_HFN-R1_met.fits;3.92547;26494.6;9.07049;0.170667
20171208113847943_HFN-R1_met.fits;3.97606;26478.5;9.0599;0.341333
20171208113911837_HFN-R1_met.fits;4.26177;26528.3;18.831;1.19467
20171208113915933_HFN-R1_met.fits;3.05291;26496.1;7.54059;0.170667
20171208113939655_HFN-R1_met.fits;3.06208;26516.6;28.5907;0.341333
20171208113845895_HFN-R1_snap.fits;5.47647;26503.4;4.77917;0
20171208113943581_HFN-R1_met.fits;3.99755;26525.4;10.8853;0.341333
20171208113950919_HFN-R1_met.fits;3.97587;26480;21.5798;0.512
20171208114020615_HFN-R1_met.fits;4.08584;26491.7;11.3617;0.341333
20171208114043314_HFN-R1_met.fits;3.60835;26496.1;11.1764;0.341333
20171208113945970_HFN-R1_snap.fits;3.70445;26456.5;3.4371;0
20171208114100893_HFN-R1_met.fits;3.86249;26452.1;11.1141;0.512
20171208114113522_HFN-R1_met.fits;3.73917;26485.8;9.26315;0.341333
20171208114120349_HFN-R1_met.fits;3.59317;26487.3;16.8353;0.170667
20171208114132807_HFN-R1_met.fits;4.02277;26513.7;25.603;0.341333
20171208114046045_HFN-R1_snap.fits;4.37089;26484.4;3.37925;0
20171208114213085_HFN-R1_met.fits;3.7357;26507.8;31.7834;0.512
20171208114217181_HFN-R1_met.fits;4.42319;26485.8;10.7811;0.170667
20171208114227933_HFN-R1_met.fits;3.7759;26537.1;9.60951;0.512
20171208114146119_HFN-R1_snap.fits;3.55477;26487.3;2.73931;0
20171208114246194_HFN-R1_snap.fits;4.11064;26453.6;2.80137;0
20171208114352583_HFN-R1_met.fits;4.14601;26515.1;10.2505;0.170667
20171208114435762_HFN-R1_met.fits;3.74871;26509.3;62.2761;0.341333
20171208114441906_HFN-R1_met.fits;4.3141;26504.9;16.9367;0.341333
20171208114346269_HFN-R1_snap.fits;3.92618;26450.7;3.09227;0
20171208114518770_HFN-R1_met.fits;3.77785;26503.4;20.1789;1.024
20171208114524743_HFN-R1_met.fits;4.12728;26482.9;20.0702;0.341333
20171208114446343_HFN-R1_snap.fits;3.89584;26491.7;3.17341;0
20171208114552733_HFN-R1_met.fits;3.51417;26510.7;11.5246;0.170667
20171208114558535_HFN-R1_met.fits;3.97624;26538.6;12.6075;0.170667
20171208114603314_HFN-R1_met.fits;3.2195;26475.6;7.54976;0.170667
20171208114621575_HFN-R1_met.fits;3.97215;26532.7;10.1475;1.536
20171208114627719_HFN-R1_met.fits;3.84153;26513.7;9.45153;0.341333
20171208114546418_HFN-R1_snap.fits;3.74647;26497.6;2.8102;0
20171208114714141_HFN-R1_met.fits;4.07138;26497.6;9.66887;0.170667
20171208114720455_HFN-R1_met.fits;3.37813;26512.2;9.13483;0.170667
20171208114728135_HFN-R1_met.fits;3.90965;26499;8.97081;0.170667
20171208114646493_HFN-R1_snap.fits;3.61446;26456.5;2.90464;0
20171208114800391_HFN-R1_met.fits;3.14279;26449.2;13.9839;0.341333
20171208114811314_HFN-R1_met.fits;4.35993;26500.5;14.0948;0.341333
20171208114814386_HFN-R1_met.fits;3.97716;26510.7;9.27859;0.341333
20171208114831453_HFN-R1_met.fits;3.58991;26512.2;111.478;0.512
20171208114746567_HFN-R1_snap.fits;3.78919;26494.6;3.00199;0
20171208114931698_HFN-R1_met.fits;3.79984;26522.5;11.0677;0.341333
20171208114936818_HFN-R1_met.fits;4.37886;26516.6;16.4814;0.341333
20171208114846642_HFN-R1_snap.fits;3.19305;26477.1;2.93403;0
20171208115012658_HFN-R1_met.fits;3.87377;26468.3;11.2949;0.341333
20171208115023239_HFN-R1_met.fits;3.56026;26494.6;29.1652;0.170667
20171208115040989_HFN-R1_met.fits;3.45708;26493.2;8.8548;0.853333
20171208114946717_HFN-R1_snap.fits;3.58318;26516.6;2.70241;0
20171208115100445_HFN-R1_met.fits;3.48155;26507.8;54.1899;0.341333
20171208115105394_HFN-R1_met.fits;3.97396;26481.4;9.59534;0.170667
20171208115108466_HFN-R1_met.fits;4.14828;26480;9.16761;0.170667
20171208115111879_HFN-R1_met.fits;3.08418;26499;19.5419;0.512
20171208115127581_HFN-R1_met.fits;3.07648;26516.6;14.0917;0.170667
20171208115046791_HFN-R1_snap.fits;3.97067;26545.9;2.47318;0
20171208115144306_HFN-R1_met.fits;3.61822;26502;12.0119;0.341333
20171208115148743_HFN-R1_met.fits;3.59729;26504.9;10.0541;0.512
20171208115203421_HFN-R1_met.fits;4.07068;26516.6;18.1431;0.341333
20171208115211442_HFN-R1_met.fits;3.51701;26456.5;22.9352;0.170667
20171208115224754_HFN-R1_met.fits;3.066;26504.9;10.7941;0.170667
20171208115241309_HFN-R1_met.fits;3.6288;26532.7;35.6836;0.341333
20171208115146866_HFN-R1_snap.fits;3.65423;26528.3;3.44267;0
20171208115321245_HFN-R1_met.fits;3.83397;26515.1;34.5946;0.341333
20171208115246941_HFN-R1_snap.fits;3.65212;26450.7;3.22938;0
20171208115358109_HFN-R1_met.fits;3.54752;26484.4;158.316;0.512
20171208115427634_HFN-R1_met.fits;3.87342;26487.3;21.7899;0.341333
20171208115438727_HFN-R1_met.fits;3.06371;26510.7;10.5623;0.170667
20171208115347015_HFN-R1_snap.fits;3.84308;26500.5;3.38188;0
20171208115541533_HFN-R1_met.fits;3.27354;26512.2;6.7291;2.048
20171208115447090_HFN-R1_snap.fits;3.89311;26490.2;2.87349;0
20171208115553479_HFN-R1_met.fits;4.06024;26485.8;9.57954;0.341333
20171208115614813_HFN-R1_met.fits;3.62606;26493.2;7.64663;0.512
20171208115640583_HFN-R1_met.fits;4.12379;26521;8.3398;0.170667
20171208115547165_HFN-R1_snap.fits;3.96519;26541.5;3.31265;0
20171208115704647_HFN-R1_met.fits;3.93972;26503.4;9.31123;1.87733
20171208115714375_HFN-R1_met.fits;4.43096;26488.8;11.0403;2.73067
20171208115647239_HFN-R1_snap.fits;4.01163;26487.3;3.01777;0
20171208115753458_HFN-R1_met.fits;3.5974;26523.9;13.4461;0.341333
20171208115800967_HFN-R1_met.fits;3.45219;26507.8;7.60089;0.170667
20171208115828786_HFN-R1_met.fits;3.59765;26474.1;21.6703;0.170667
20171208115747314_HFN-R1_snap.fits;3.58853;26478.5;3.18906;0
20171208115904967_HFN-R1_met.fits;3.91254;26523.9;26.0328;0.341333
20171208115932786_HFN-R1_met.fits;3.34691;26504.9;8.97153;0.341333
20171208115935858_HFN-R1_met.fits;3.64676;26488.8;17.2923;3.92533
20171208115847389_HFN-R1_snap.fits;3.82048;26482.9;2.91555;0
20171208115952925_HFN-R1_met.fits;3.19699;26487.3;14.9775;1.536
20171208115956509_HFN-R1_met.fits;3.72482;26477.1;11.1982;0.170667
20171208120003506_HFN-R1_met.fits;3.74339;26507.8;10.7484;0.170667
20171208120005895_HFN-R1_met.fits;3.45079;26510.7;8.89302;0.170667
20171208115947463_HFN-R1_snap.fits;3.85295;26452.1;4.394;0
