# file name; noise; peak f.; mag.; duration
20171208020027143_HFN-R1_met.fits;4.67351;26518.1;18.4801;0.682667
20171208020032434_HFN-R1_met.fits;3.46693;26491.7;68.6056;0.512
20171208020036359_HFN-R1_met.fits;3.02597;26468.3;6.52095;0.170667
20171208020058034_HFN-R1_met.fits;3.84578;26510.7;8.76338;0.170667
20171208020002738_HFN-R1_snap.fits;4.36014;26537.1;3.12427;0
20171208020109298_HFN-R1_met.fits;3.57119;26515.1;7.37142;0.341333
20171208020111517_HFN-R1_met.fits;3.82318;26522.5;12.4929;0.341333
20171208020151965_HFN-R1_met.fits;3.5288;26484.4;8.31261;0.341333
20171208020102813_HFN-R1_snap.fits;3.68635;26490.2;3.48021;0
20171208020217906_HFN-R1_met.fits;4.31666;26506.3;11.6339;0.170667
20171208020244018_HFN-R1_met.fits;3.62456;26506.3;9.16994;0.170667
20171208020255111_HFN-R1_met.fits;3.48526;26494.6;9.92422;0.341333
20171208020300061_HFN-R1_met.fits;3.84565;26488.8;11.6377;0.512
20171208020202887_HFN-R1_snap.fits;3.33556;26541.5;4.06721;0
20171208020321223_HFN-R1_met.fits;3.3809;26500.5;7.99701;0.170667
20171208020331293_HFN-R1_met.fits;3.10976;26494.6;8.55605;0.341333
20171208020344093_HFN-R1_met.fits;3.49033;26502;12.562;0.170667
20171208020346823_HFN-R1_met.fits;3.46477;26518.1;9.62866;0.341333
20171208020302962_HFN-R1_snap.fits;3.70364;26525.4;3.87546;0
20171208020430173_HFN-R1_met.fits;4.15836;26499;11.4095;1.70667
20171208020446727_HFN-R1_met.fits;4.12953;26475.6;13.6697;0.341333
20171208020403037_HFN-R1_snap.fits;3.86072;26543;3.40332;0
20171208020504647_HFN-R1_met.fits;3.55375;26480;8.37096;1.024
20171208020523421_HFN-R1_met.fits;3.44688;26494.6;13.2795;2.21867
20171208020532295_HFN-R1_met.fits;3.38509;26507.8;12.3146;0.682667
20171208020546973_HFN-R1_met.fits;3.56974;26503.4;7.39655;0.170667
20171208020556871_HFN-R1_met.fits;3.72144;26490.2;7.51411;0.170667
20171208020503111_HFN-R1_snap.fits;4.04764;26522.5;2.7358;0
20171208020603869_HFN-R1_met.fits;3.56224;26503.4;7.33086;0.170667
20171208020610866_HFN-R1_met.fits;3.22934;26497.6;7.89033;0.853333
20171208020622813_HFN-R1_met.fits;3.90238;26497.6;12.599;0.341333
20171208020633565_HFN-R1_met.fits;3.74524;26481.4;13.9522;0.170667
20171208020643122_HFN-R1_met.fits;3.75458;26512.2;11.3269;0.170667
20171208020603186_HFN-R1_snap.fits;3.54992;26525.4;3.03392;0
20171208020731250_HFN-R1_met.fits;3.73326;26502;9.46709;1.536
20171208020742173_HFN-R1_met.fits;3.61536;26506.3;11.2866;0.170667
20171208020748146_HFN-R1_met.fits;3.21563;26481.4;9.91421;0.170667
20171208020703261_HFN-R1_snap.fits;3.63778;26450.7;3.06285;0
20171208020811357_HFN-R1_met.fits;3.17089;26503.4;6.64092;0.170667
20171208020827741_HFN-R1_met.fits;3.69508;26500.5;14.2399;0.170667
20171208020831666_HFN-R1_met.fits;3.13779;26531.2;8.34001;1.024
20171208020803335_HFN-R1_snap.fits;3.44549;26459.5;3.36383;0
20171208020914674_HFN-R1_met.fits;3.65896;26494.6;21.0867;0.170667
20171208020926450_HFN-R1_met.fits;3.48952;26491.7;13.3263;0.170667
20171208020930375_HFN-R1_met.fits;3.89988;26507.8;8.24633;0.512
20171208020946589_HFN-R1_met.fits;3.75048;26485.8;14.3289;1.36533
20171208020955463_HFN-R1_met.fits;3.51593;26493.2;11.4408;0.170667
20171208020958023_HFN-R1_met.fits;3.68346;26494.6;8.96615;0.512
20171208020903410_HFN-R1_snap.fits;3.63016;26490.2;3.16675;0
20171208021015261_HFN-R1_met.fits;3.09218;26493.2;6.29315;2.048
20171208021020039_HFN-R1_met.fits;3.2592;26488.8;9.24444;0.170667
20171208021036423_HFN-R1_met.fits;3.62263;26465.3;8.70167;0.170667
20171208021003485_HFN-R1_snap.fits;3.92422;26463.9;3.58396;0
20171208021102023_HFN-R1_met.fits;4.15515;26466.8;18.8877;0.512
20171208021116359_HFN-R1_met.fits;3.89955;26507.8;8.32992;0.170667
20171208021123527_HFN-R1_met.fits;3.47909;26493.2;7.47267;0.170667
20171208021103559_HFN-R1_snap.fits;3.36642;26528.3;3.15583;0
20171208021217799_HFN-R1_met.fits;3.44447;26488.8;12.8695;0.341333
20171208021230599_HFN-R1_met.fits;3.8954;26488.8;12.4956;0.170667
20171208021252786_HFN-R1_met.fits;3.69186;26500.5;9.37555;0.170667
20171208021257053_HFN-R1_met.fits;4.24566;26465.3;26.4962;0.341333
20171208021203634_HFN-R1_snap.fits;3.69589;26510.7;4.06764;0
20171208021303367_HFN-R1_met.fits;3.99624;26475.6;13.8017;0.341333
20171208021356957_HFN-R1_met.fits;3.66836;26496.1;8.3935;1.024
20171208021303709_HFN-R1_snap.fits;3.73728;26547.4;2.93081;0
20171208021408221_HFN-R1_met.fits;3.9741;26478.5;10.7167;0.170667
20171208021411975_HFN-R1_met.fits;3.86399;26503.4;8.3382;0.341333
20171208021434333_HFN-R1_met.fits;3.80778;26487.3;29.8643;0.341333
20171208021403783_HFN-R1_snap.fits;3.23925;26516.6;3.39135;0
20171208021531335_HFN-R1_met.fits;3.57518;26478.5;8.6264;0.341333
20171208021535943_HFN-R1_met.fits;2.801;26460.9;8.85385;0.170667
20171208021540722_HFN-R1_met.fits;4.42731;26509.3;9.52345;0.170667
20171208021546354_HFN-R1_met.fits;3.73458;26484.4;9.9915;0.170667
20171208021556253_HFN-R1_met.fits;3.34542;26491.7;9.57099;0.170667
20171208021503858_HFN-R1_snap.fits;3.14557;26534.2;2.22356;0
20171208021606663_HFN-R1_met.fits;3.72777;26466.8;12.7018;2.048
20171208021613319_HFN-R1_met.fits;3.65386;26532.7;8.67342;0.170667
20171208021616050_HFN-R1_met.fits;3.59933;26494.6;15.9696;0.170667
20171208021650695_HFN-R1_met.fits;4.25061;26512.2;9.21872;0.341333
20171208021603933_HFN-R1_snap.fits;3.27752;26515.1;3.48401;0
20171208021704007_HFN-R1_met.fits;3.11488;26494.6;7.33161;0.682667
20171208021723634_HFN-R1_met.fits;3.69459;26478.5;8.62662;0.341333
20171208021736093_HFN-R1_met.fits;3.4753;26516.6;10.8994;0.170667
20171208021754354_HFN-R1_met.fits;3.62271;26477.1;8.21745;0.170667
20171208021704007_HFN-R1_snap.fits;3.77531;26537.1;2.47576;0
20171208021805618_HFN-R1_met.fits;3.3707;26544.4;6.78353;0.170667
20171208021804082_HFN-R1_snap.fits;3.69834;26471.2;3.24994;0
20171208021909618_HFN-R1_met.fits;3.45898;26496.1;14.887;0.853333
20171208021922247_HFN-R1_met.fits;3.95895;26500.5;9.01867;0.341333
20171208021924466_HFN-R1_met.fits;2.95695;26482.9;6.054;0.341333
20171208021944605_HFN-R1_met.fits;4.09938;26499;9.03052;1.024
20171208021904157_HFN-R1_snap.fits;3.39583;26523.9;3.82092;0
20171208022009010_HFN-R1_met.fits;4.19538;26504.9;16.6356;0.341333
20171208022012765_HFN-R1_met.fits;3.42831;26497.6;6.96531;0.170667
20171208022049629_HFN-R1_met.fits;3.66413;26494.6;10.9091;0.170667
20171208022053725_HFN-R1_met.fits;3.89433;26490.2;8.06907;0.170667
20171208022004231_HFN-R1_snap.fits;3.5564;26497.6;3.18132;0
20171208022131783_HFN-R1_met.fits;3.82173;26534.2;13.4643;0.170667
20171208022135197_HFN-R1_met.fits;3.74185;26518.1;41.7306;0.341333
20171208022147826_HFN-R1_met.fits;3.41082;26494.6;11.131;0.170667
20171208022104306_HFN-R1_snap.fits;3.50067;26493.2;4.15075;0
20171208022226055_HFN-R1_met.fits;3.58742;26472.7;12.7047;0.341333
20171208022229127_HFN-R1_met.fits;4.00938;26465.3;13.0244;0.170667
20171208022247901_HFN-R1_met.fits;3.54352;26484.4;8.47127;0.341333
20171208022255922_HFN-R1_met.fits;3.8161;26513.7;8.41465;0.170667
20171208022204381_HFN-R1_snap.fits;3.86831;26512.2;6.85303;0
20171208022258823_HFN-R1_met.fits;3.62693;26504.9;12.7014;5.46133
20171208022322205_HFN-R1_met.fits;3.30489;26482.9;7.05183;2.048
20171208022350877_HFN-R1_met.fits;3.24602;26496.1;7.37474;0.170667
20171208022304455_HFN-R1_snap.fits;3.70894;26455.1;3.11777;0
20171208022405042_HFN-R1_met.fits;3.33224;26518.1;17.0551;0.512
20171208022407431_HFN-R1_met.fits;4.28345;26480;9.16188;0.170667
20171208022410503_HFN-R1_met.fits;3.98198;26488.8;11.0166;0.170667
20171208022426375_HFN-R1_met.fits;4.10856;26480;43.9002;0.512
20171208022433714_HFN-R1_met.fits;3.52853;26468.3;60.9374;1.87733
20171208022437469_HFN-R1_met.fits;3.94902;26499;14.9434;0.170667
20171208022441053_HFN-R1_met.fits;3.14859;26485.8;11.3662;0.341333
20171208022444295_HFN-R1_met.fits;4.02289;26507.8;38.982;0.341333
20171208022447367_HFN-R1_met.fits;3.78026;26487.3;15.4221;0.170667
20171208022459143_HFN-R1_met.fits;3.46037;26506.3;7.48081;0.170667
20171208022404530_HFN-R1_snap.fits;3.48562;26477.1;3.68555;0
20171208022508530_HFN-R1_met.fits;4.05973;26493.2;13.1668;0.170667
20171208022513821_HFN-R1_met.fits;3.9418;26490.2;8.38556;0.512
20171208022537885_HFN-R1_met.fits;4.06024;26453.6;8.55224;0.170667
20171208022504605_HFN-R1_snap.fits;3.46513;26456.5;2.59455;0
20171208022602973_HFN-R1_met.fits;3.86593;26504.9;9.67797;0.170667
20171208022613213_HFN-R1_met.fits;3.55686;26521;14.8413;0.853333
20171208022622429_HFN-R1_met.fits;2.88849;26502;9.03394;0.512
20171208022627037_HFN-R1_met.fits;3.48422;26494.6;8.57558;0.512
20171208022641543_HFN-R1_met.fits;3.24834;26509.3;8.66061;0.170667
20171208022604679_HFN-R1_snap.fits;3.79924;26532.7;3.14413;0
20171208022715506_HFN-R1_met.fits;3.67667;26502;10.7071;0.170667
20171208022747591_HFN-R1_met.fits;3.8051;26510.7;8.2637;0.341333
20171208022704754_HFN-R1_snap.fits;3.64408;26538.6;2.2772;0
20171208022807389_HFN-R1_met.fits;4.03363;26499;9.12268;0.512
20171208022812850_HFN-R1_met.fits;3.78464;26480;29.6014;0.341333
20171208022821213_HFN-R1_met.fits;3.98249;26493.2;13.0146;0.341333
20171208022832989_HFN-R1_met.fits;4.35999;26480;8.92923;1.19467
20171208022836402_HFN-R1_met.fits;3.70939;26481.4;22.267;0.341333
20171208022850909_HFN-R1_met.fits;3.64535;26518.1;7.81113;0.682667
20171208022857906_HFN-R1_met.fits;3.04269;26481.4;12.1282;0.512
20171208022804829_HFN-R1_snap.fits;3.45763;26518.1;3.07807;0
20171208022935282_HFN-R1_met.fits;3.62125;26490.2;17.6191;0.341333
20171208022945181_HFN-R1_met.fits;3.63532;26493.2;16.8875;0.341333
20171208022956103_HFN-R1_met.fits;3.59152;26478.5;20.143;0.341333
20171208022904903_HFN-R1_snap.fits;3.63036;26481.4;3.0196;0
20171208023012829_HFN-R1_met.fits;3.51398;26507.8;13.3127;2.048
20171208023034503_HFN-R1_met.fits;3.63185;26484.4;8.43143;0.512
20171208023004978_HFN-R1_snap.fits;4.00471;26485.8;3.13324;0
20171208023126215_HFN-R1_met.fits;4.19271;26503.4;13.0789;0.341333
20171208023133554_HFN-R1_met.fits;3.81959;26506.3;30.4151;0.341333
20171208023140893_HFN-R1_met.fits;3.63049;26481.4;14.7309;0.341333
20171208023200861_HFN-R1_met.fits;3.14408;26449.2;18.059;0.170667
20171208023105053_HFN-R1_snap.fits;3.57931;26469.7;3.21933;0
20171208023211954_HFN-R1_met.fits;3.92004;26496.1;11.1124;0.341333
20171208023225437_HFN-R1_met.fits;3.23297;26481.4;19.6632;2.21867
20171208023252743_HFN-R1_met.fits;3.44638;26472.7;6.9201;0.170667
20171208023205127_HFN-R1_snap.fits;4.17328;26456.5;4.01688;0
20171208023305714_HFN-R1_met.fits;3.63668;26480;7.64498;0.170667
20171208023347869_HFN-R1_met.fits;3.82238;26493.2;8.82569;0.512
20171208023356402_HFN-R1_met.fits;4.21429;26497.6;18.3215;0.170667
20171208023358962_HFN-R1_met.fits;3.25129;26496.1;15.5644;0.512
20171208023305202_HFN-R1_snap.fits;3.61057;26485.8;3.09949;0
20171208023424221_HFN-R1_met.fits;4.13303;26471.2;13.4742;0.341333
20171208023405277_HFN-R1_snap.fits;4.34682;26531.2;3.14513;0
20171208023504157_HFN-R1_met.fits;3.00388;26490.2;7.03841;0.170667
20171208023528391_HFN-R1_met.fits;3.4849;26463.9;9.11055;0.170667
20171208023505351_HFN-R1_snap.fits;3.24016;26516.6;3.13578;0
20171208023623858_HFN-R1_met.fits;3.52962;26493.2;60.3697;0.512
20171208023644338_HFN-R1_met.fits;3.26424;26496.1;6.84369;0.170667
20171208023605426_HFN-R1_snap.fits;3.65815;26519.5;3.47489;0
20171208023706525_HFN-R1_met.fits;3.88328;26468.3;12.4648;0.341333
20171208023714717_HFN-R1_met.fits;3.56596;26506.3;9.96597;0.170667
20171208023755677_HFN-R1_met.fits;3.77786;26503.4;8.90106;0.341333
20171208023802503_HFN-R1_met.fits;3.38561;26503.4;8.23414;0.170667
20171208023705501_HFN-R1_snap.fits;3.89162;26455.1;2.87787;0
20171208023809330_HFN-R1_met.fits;3.99678;26488.8;26.0046;0.341333
20171208023825202_HFN-R1_met.fits;3.14694;26506.3;6.55432;0.170667
20171208023828274_HFN-R1_met.fits;5.08407;26493.2;14.6843;0.341333
20171208023855751_HFN-R1_met.fits;3.38656;26509.3;9.8932;0.170667
20171208023805575_HFN-R1_snap.fits;3.84518;26534.2;4.03925;0
20171208023922034_HFN-R1_met.fits;3.46039;26487.3;13.0209;0.341333
20171208023945245_HFN-R1_met.fits;3.53556;26507.8;9.63294;0.170667
20171208024001117_HFN-R1_met.fits;3.37466;26493.2;8.25018;0.170667
20171208023905650_HFN-R1_snap.fits;3.59349;26478.5;3.5273;0
20171208024034397_HFN-R1_met.fits;3.83539;26500.5;11.8453;0.341333
20171208024045831_HFN-R1_met.fits;3.53785;26491.7;21.4995;0.170667
20171208024055730_HFN-R1_met.fits;4.16624;26496.1;18.5372;0.341333
20171208024005725_HFN-R1_snap.fits;3.70146;26471.2;3.54421;0
20171208024113309_HFN-R1_met.fits;3.75639;26507.8;8.96503;0.170667
20171208024129693_HFN-R1_met.fits;3.48606;26540;20.2718;0.512
20171208024159389_HFN-R1_met.fits;3.57561;26497.6;11.9504;0.341333
20171208024105799_HFN-R1_snap.fits;4.46711;26509.3;2.51953;0
20171208024203655_HFN-R1_met.fits;4.5099;26513.7;9.1075;0.341333
20171208024207410_HFN-R1_met.fits;3.41411;26499;12.2838;0.170667
20171208024238471_HFN-R1_met.fits;3.75927;26471.2;8.87526;0.170667
20171208024205874_HFN-R1_snap.fits;3.46544;26510.7;2.93738;0
20171208024316359_HFN-R1_met.fits;4.27332;26494.6;11.0174;0.341333
20171208024326599_HFN-R1_met.fits;3.50394;26504.9;11.063;0.170667
20171208024346055_HFN-R1_met.fits;3.71277;26484.4;9.65166;0.341333
20171208024305949_HFN-R1_snap.fits;3.70126;26521;2.19061;0
20171208024403634_HFN-R1_met.fits;4.09633;26541.5;13.8686;0.512
20171208024425138_HFN-R1_met.fits;3.57327;26500.5;20.9489;0.341333
20171208024441010_HFN-R1_met.fits;3.76276;26459.5;10.9585;0.341333
20171208024451762_HFN-R1_met.fits;3.75774;26506.3;8.83893;0.512
20171208024406023_HFN-R1_snap.fits;3.49141;26531.2;3.39169;0
20171208024509853_HFN-R1_met.fits;3.33425;26459.5;6.75078;0.170667
20171208024535965_HFN-R1_met.fits;3.84732;26494.6;10.8993;0.170667
20171208024550983_HFN-R1_met.fits;3.54626;26485.8;36.3047;0.341333
20171208024555079_HFN-R1_met.fits;4.18984;26480;92.9887;0.341333
20171208024506098_HFN-R1_snap.fits;3.51918;26484.4;3.68448;0
20171208024647133_HFN-R1_met.fits;3.82198;26540;37.4897;0.341333
20171208024649693_HFN-R1_met.fits;4.15068;26507.8;9.3943;0.512
20171208024652935_HFN-R1_met.fits;3.64655;26535.6;15.5101;0.170667
20171208024606173_HFN-R1_snap.fits;3.74748;26532.7;3.39435;0
20171208024724679_HFN-R1_met.fits;3.67913;26472.7;7.90382;0.170667
20171208024706247_HFN-R1_snap.fits;3.80398;26488.8;3.6711;0
20171208024851378_HFN-R1_met.fits;3.15905;26499;12.1114;0.170667
20171208024854450_HFN-R1_met.fits;3.65754;26509.3;9.06618;0.341333
20171208024806322_HFN-R1_snap.fits;3.42559;26519.5;2.98927;0
20171208024914589_HFN-R1_met.fits;3.23435;26499;6.5314;0.853333
20171208024918514_HFN-R1_met.fits;3.89547;26497.6;8.92702;0.170667
20171208024906397_HFN-R1_snap.fits;3.44176;26537.1;4.32779;0
20171208025007666_HFN-R1_met.fits;4.4899;26510.7;11.3286;0.341333
20171208025026951_HFN-R1_met.fits;3.12671;26534.2;11.6546;0.341333
20171208025034631_HFN-R1_met.fits;3.83413;26493.2;8.50014;0.170667
20171208025040775_HFN-R1_met.fits;3.20755;26496.1;8.527;0.341333
20171208025006471_HFN-R1_snap.fits;3.61016;26459.5;2.3172;0
20171208025108253_HFN-R1_met.fits;3.12468;26513.7;9.76318;0.170667
20171208025112349_HFN-R1_met.fits;3.74612;26515.1;8.0089;0.341333
20171208025116103_HFN-R1_met.fits;2.87858;26499;11.1768;0.170667
20171208025130781_HFN-R1_met.fits;3.91658;26544.4;10.4168;0.170667
20171208025132999_HFN-R1_met.fits;4.65883;26547.4;12.4602;0.341333
20171208025155869_HFN-R1_met.fits;3.37961;26499;7.3405;0.170667
20171208025106546_HFN-R1_snap.fits;3.40326;26455.1;3.04545;0
20171208025206962_HFN-R1_met.fits;3.21633;26484.4;8.54269;0.170667
20171208025209693_HFN-R1_met.fits;3.55683;26485.8;14.6832;0.853333
20171208025214983_HFN-R1_met.fits;3.80396;26491.7;16.8621;0.341333
20171208025223175_HFN-R1_met.fits;3.42615;26500.5;50.9424;0.341333
20171208025238706_HFN-R1_met.fits;3.71542;26493.2;14.2568;0.170667
20171208025242973_HFN-R1_met.fits;3.24618;26484.4;7.29851;0.170667
20171208025253725_HFN-R1_met.fits;3.82042;26503.4;18.3782;0.170667
20171208025206621_HFN-R1_snap.fits;3.25418;26459.5;2.98542;0
20171208025321373_HFN-R1_met.fits;3.77931;26522.5;9.67621;0.170667
20171208025326322_HFN-R1_met.fits;4.02248;26494.6;29.7214;0.512
20171208025339805_HFN-R1_met.fits;3.54127;26500.5;8.00767;0.170667
20171208025350727_HFN-R1_met.fits;3.71592;26488.8;10.4724;0.341333
20171208025354482_HFN-R1_met.fits;3.45568;26485.8;19.6344;0.341333
20171208025306695_HFN-R1_snap.fits;3.89085;26506.3;3.48765;0
20171208025408135_HFN-R1_met.fits;3.65466;26496.1;7.99661;0.341333
20171208025419911_HFN-R1_met.fits;3.35964;26465.3;16.3666;0.170667
20171208025445853_HFN-R1_met.fits;3.30491;26547.4;91.2102;0.341333
20171208025406770_HFN-R1_snap.fits;4.45033;26507.8;3.61494;0
20171208025514866_HFN-R1_met.fits;3.70232;26500.5;36.0649;0.341333
20171208025523229_HFN-R1_met.fits;3.94641;26500.5;9.33174;0.341333
20171208025535858_HFN-R1_met.fits;3.68347;26503.4;10.706;0.170667
20171208025543879_HFN-R1_met.fits;3.25803;26485.8;8.36549;0.341333
20171208025603335_HFN-R1_met.fits;3.62767;26515.1;10.4036;0.170667
20171208025506845_HFN-R1_snap.fits;3.8111;26512.2;3.23977;0
20171208025609479_HFN-R1_met.fits;3.40404;26493.2;14.9096;0.341333
20171208025635250_HFN-R1_met.fits;3.67989;26513.7;65.6397;0.341333
20171208025647879_HFN-R1_met.fits;3.53529;26507.8;7.20636;0.170667
20171208025606919_HFN-R1_snap.fits;3.93355;26529.8;3.95081;0
20171208025707677_HFN-R1_met.fits;3.51941;26496.1;43.0631;0.512
20171208025736690_HFN-R1_met.fits;3.39938;26497.6;7.53482;0.341333
20171208025742322_HFN-R1_met.fits;3.91367;26477.1;12.2286;0.170667
20171208025751026_HFN-R1_met.fits;4.52285;26474.1;9.84381;1.19467
20171208025758535_HFN-R1_met.fits;3.10405;26510.7;9.51547;0.170667
20171208025706994_HFN-R1_snap.fits;3.90153;26450.7;2.65953;0
20171208025803826_HFN-R1_met.fits;3.76963;26487.3;8.60383;1.70667
20171208025812530_HFN-R1_met.fits;3.97879;26503.4;42.415;1.70667
20171208025840519_HFN-R1_met.fits;2.97688;26484.4;12.3582;0.341333
20171208025807069_HFN-R1_snap.fits;3.10129;26452.1;3.16087;0
20171208025914311_HFN-R1_met.fits;3.74541;26522.5;11.8234;0.170667
20171208025917213_HFN-R1_met.fits;3.37837;26481.4;21.5086;0.512
20171208025929842_HFN-R1_met.fits;2.95309;26502;7.37525;0.170667
20171208025942130_HFN-R1_met.fits;3.16432;26515.1;6.92862;0.170667
20171208030001927_HFN-R1_met.fits;3.92633;26475.6;11.8358;0.341333
20171208025907143_HFN-R1_snap.fits;3.65784;26460.9;2.85961;0
20171208030009607_HFN-R1_met.fits;3.13053;26482.9;6.82342;0.341333
20171208030013874_HFN-R1_met.fits;3.30785;26493.2;7.70435;1.19467
