# file name; noise; peak f.; mag.; duration
20171208170037341_HFN-R1_met.fits;4.78658;26497.6;14.5989;0.341333
20171208170048093_HFN-R1_met.fits;3.54508;26503.4;11.3959;0.170667
20171208170009863_HFN-R1_snap.fits;4.63392;26452.1;3.916;0
20171208170113522_HFN-R1_met.fits;4.07756;26509.3;20.4632;0.170667
20171208170154311_HFN-R1_met.fits;3.98861;26493.2;10.687;0.170667
20171208170109938_HFN-R1_snap.fits;4.68556;26540;4.24125;0
20171208170213255_HFN-R1_met.fits;3.83395;26500.5;14.2193;0.170667
20171208170218375_HFN-R1_met.fits;4.35282;26496.1;9.39416;0.853333
20171208170258141_HFN-R1_met.fits;4.09402;26497.6;9.61226;0.170667
20171208170210013_HFN-R1_snap.fits;4.8097;26512.2;4.015;0
20171208170307527_HFN-R1_met.fits;4.47937;26512.2;14.8542;1.36533
20171208170310087_HFN-R1_snap.fits;3.6742;26518.1;3.73018;0
20171208170412381_HFN-R1_met.fits;4.45758;26499;13.593;0.170667
20171208170417842_HFN-R1_met.fits;4.78698;26504.9;62.611;0.682667
20171208170431837_HFN-R1_met.fits;3.70186;26497.6;7.56226;0.170667
20171208170506311_HFN-R1_met.fits;3.65845;26519.5;17.754;0.341333
20171208170410162_HFN-R1_snap.fits;3.71673;26504.9;3.70014;0
20171208170512626_HFN-R1_met.fits;3.97365;26510.7;15.9867;0.341333
20171208170543346_HFN-R1_met.fits;3.89294;26510.7;8.01645;0.170667
20171208170553415_HFN-R1_met.fits;3.95252;26512.2;11.4415;0.341333
20171208170510237_HFN-R1_snap.fits;4.25404;26474.1;3.2229;0
20171208170610482_HFN-R1_met.fits;4.02415;26521;8.52923;0.170667
20171208170624818_HFN-R1_met.fits;4.19743;26507.8;9.21732;0.341333
20171208170653149_HFN-R1_met.fits;3.71124;26503.4;9.2642;0.170667
20171208170659293_HFN-R1_met.fits;4.39904;26516.6;9.21756;0.170667
20171208170610311_HFN-R1_snap.fits;4.42914;26513.7;4.34664;0
20171208170710045_HFN-R1_met.fits;4.74546;26507.8;57.8597;0.341333
20171208170729842_HFN-R1_met.fits;4.53051;26512.2;59.7572;0.341333
20171208170752711_HFN-R1_met.fits;4.07524;26496.1;26.9337;0.170667
20171208170710386_HFN-R1_snap.fits;3.68084;26449.2;3.57502;0
20171208170837255_HFN-R1_met.fits;3.85237;26506.3;23.4761;0.341333
20171208170848349_HFN-R1_met.fits;4.29872;26497.6;12.0653;0.512
20171208170859101_HFN-R1_met.fits;4.58972;26504.9;15.5644;0.341333
20171208170810461_HFN-R1_snap.fits;4.85249;26544.4;2.92536;0
20171208171002589_HFN-R1_met.fits;3.75175;26502;9.08529;2.21867
20171208170910535_HFN-R1_snap.fits;4.86864;26490.2;4.4526;0
20171208171034674_HFN-R1_met.fits;4.35825;26475.6;11.9241;0.170667
20171208171102151_HFN-R1_met.fits;3.69933;26499;60.8199;0.512
20171208171010610_HFN-R1_snap.fits;4.01777;26538.6;3.29034;0
20171208171117170_HFN-R1_met.fits;4.87058;26504.9;146.598;0.682667
20171208171110685_HFN-R1_snap.fits;4.31251;26456.5;3.36688;0
20171208171220829_HFN-R1_met.fits;4.10321;26506.3;32.7237;0.341333
20171208171240626_HFN-R1_met.fits;4.35652;26507.8;12.302;0.341333
20171208171210759_HFN-R1_snap.fits;4.1479;26545.9;3.95367;0
20171208171349234_HFN-R1_met.fits;3.76113;26496.1;11.5569;0.341333
20171208171310834_HFN-R1_snap.fits;4.2263;26491.7;3.23854;0
20171208171417223_HFN-R1_met.fits;4.42371;26500.5;32.6645;0.341333
20171208171435826_HFN-R1_met.fits;4.55844;26499;34.3027;0.512
20171208171443677_HFN-R1_met.fits;4.00911;26497.6;9.95229;0.170667
20171208171448967_HFN-R1_met.fits;4.04256;26499;9.30519;0.170667
20171208171410909_HFN-R1_snap.fits;4.1482;26538.6;3.88437;0
20171208171528562_HFN-R1_met.fits;4.24146;26500.5;17.4827;0.341333
20171208171530781_HFN-R1_met.fits;4.3537;26491.7;9.80772;0.170667
20171208171533170_HFN-R1_met.fits;5.36244;26503.4;13.1902;0.170667
20171208171547165_HFN-R1_met.fits;4.74387;26493.2;16.511;0.341333
20171208171551943_HFN-R1_met.fits;4.1382;26494.6;9.62351;0.512
20171208171510983_HFN-R1_snap.fits;4.37574;26462.4;4.25772;0
20171208171651847_HFN-R1_met.fits;4.3016;26493.2;23.7385;0.341333
20171208171659869_HFN-R1_met.fits;3.83692;26507.8;9.62777;0.170667
20171208171611058_HFN-R1_snap.fits;4.06785;26456.5;3.79717;0
20171208171713181_HFN-R1_met.fits;3.9718;26503.4;9.3179;0.170667
20171208171759431_HFN-R1_met.fits;4.03797;26512.2;14.5455;0.341333
20171208171711133_HFN-R1_snap.fits;4.47117;26540;3.6063;0
20171208171850461_HFN-R1_met.fits;4.42864;26509.3;9.93244;0.170667
20171208171853362_HFN-R1_met.fits;3.76209;26504.9;10.7609;0.170667
20171208171908039_HFN-R1_met.fits;4.66577;26484.4;10.5937;0.512
20171208171811207_HFN-R1_snap.fits;3.86597;26465.3;3.05307;0
20171208171910941_HFN-R1_met.fits;3.94435;26513.7;10.2325;0.170667
20171208171920669_HFN-R1_met.fits;4.14708;26490.2;12.4787;0.170667
20171208171954631_HFN-R1_met.fits;4.8849;26523.9;16.2816;0.341333
20171208171911282_HFN-R1_snap.fits;4.27828;26502;3.29538;0
20171208172030471_HFN-R1_met.fits;4.3985;26496.1;11.5538;0.170667
20171208172047538_HFN-R1_met.fits;3.97749;26487.3;21.211;0.341333
20171208172011357_HFN-R1_snap.fits;4.1393;26503.4;3.2413;0
20171208172109383_HFN-R1_met.fits;4.1284;26496.1;14.7519;0.170667
20171208172133106_HFN-R1_met.fits;3.99225;26490.2;23.2912;0.341333
20171208172159389_HFN-R1_met.fits;4.75411;26490.2;10.4402;0.170667
20171208172111431_HFN-R1_snap.fits;3.77978;26521;3.40671;0
20171208172216967_HFN-R1_met.fits;3.70846;26493.2;9.62766;0.170667
20171208172231815_HFN-R1_met.fits;4.54995;26496.1;38.9012;0.512
20171208172236253_HFN-R1_met.fits;4.19892;26487.3;9.55019;0.341333
20171208172300317_HFN-R1_met.fits;4.07516;26497.6;23.5307;0.170667
20171208172211506_HFN-R1_snap.fits;4.11597;26468.3;3.15974;0
20171208172312775_HFN-R1_met.fits;4.06356;26487.3;10.0247;0.170667
20171208172321309_HFN-R1_met.fits;3.91664;26532.7;9.42568;0.170667
20171208172354759_HFN-R1_met.fits;4.17987;26510.7;8.92495;0.512
20171208172311581_HFN-R1_snap.fits;4.39585;26525.4;3.69395;0
20171208172451079_HFN-R1_met.fits;4.38092;26504.9;92.1135;1.024
20171208172411655_HFN-R1_snap.fits;5.16368;26519.5;4.7922;0
20171208172520263_HFN-R1_met.fits;4.77671;26502;9.63221;0.170667
20171208172525213_HFN-R1_met.fits;5.34581;26515.1;16.4944;0.341333
20171208172531186_HFN-R1_met.fits;3.84249;26500.5;8.38363;0.170667
20171208172533234_HFN-R1_met.fits;4.34669;26499;9.23822;0.341333
20171208172511730_HFN-R1_snap.fits;4.77096;26545.9;4.00047;0
20171208172616925_HFN-R1_met.fits;4.68743;26504.9;9.83935;0.341333
20171208172643378_HFN-R1_met.fits;3.87935;26516.6;15.4627;3.75467
20171208172655154_HFN-R1_met.fits;4.16407;26485.8;8.35674;0.170667
20171208172704199_HFN-R1_met.fits;4.19912;26494.6;15.4448;0.170667
20171208172611805_HFN-R1_snap.fits;4.04933;26528.3;4.02868;0
20171208172711879_HFN-R1_snap.fits;4.04639;26510.7;3.72925;0
20171208172858887_HFN-R1_met.fits;4.15791;26510.7;11.2354;1.19467
20171208172903495_HFN-R1_met.fits;4.03469;26499;10.8221;0.170667
20171208172811954_HFN-R1_snap.fits;3.90547;26487.3;3.30686;0
20171208172954866_HFN-R1_met.fits;4.42851;26497.6;14.2717;0.341333
20171208172912029_HFN-R1_snap.fits;4.2698;26449.2;3.17827;0
20171208173053063_HFN-R1_met.fits;3.60083;26490.2;13.8754;0.341333
20171208173056647_HFN-R1_met.fits;3.80019;26494.6;43.0656;0.341333
20171208173103303_HFN-R1_met.fits;3.66515;26503.4;17.7151;0.170667
20171208173012103_HFN-R1_snap.fits;4.42978;26516.6;4.0436;0
20171208173112178_HFN-R1_snap.fits;3.8404;26471.2;3.25515;0
20171208173218055_HFN-R1_met.fits;4.51557;26499;13.2942;0.341333
20171208173234610_HFN-R1_met.fits;3.46486;26491.7;10.5992;0.170667
20171208173244509_HFN-R1_met.fits;4.0017;26499;33.4418;0.341333
20171208173301917_HFN-R1_met.fits;4.15875;26504.9;9.43657;0.341333
20171208173306695_HFN-R1_met.fits;3.78265;26491.7;9.85395;2.90133
20171208173212253_HFN-R1_snap.fits;4.37028;26499;3.89757;0
20171208173326322_HFN-R1_met.fits;3.95501;26493.2;18.384;0.170667
20171208173402333_HFN-R1_met.fits;4.9455;26488.8;11.2977;0.170667
20171208173406087_HFN-R1_met.fits;3.33232;26491.7;10.0072;1.19467
20171208173312327_HFN-R1_snap.fits;4.54423;26534.2;3.7036;0
20171208173412402_HFN-R1_snap.fits;4.13407;26468.3;4.24908;0
20171208173547634_HFN-R1_met.fits;4.20235;26496.1;25.1266;0.170667
20171208173512477_HFN-R1_snap.fits;3.59238;26510.7;4.0304;0
20171208173624498_HFN-R1_met.fits;5.59565;26491.7;15.4055;0.512
20171208173702386_HFN-R1_met.fits;4.94142;26497.6;23.4316;0.341333
20171208173612551_HFN-R1_snap.fits;5.41449;26531.2;4.11409;0
20171208173718087_HFN-R1_met.fits;3.81715;26491.7;28.6499;0.341333
20171208173749831_HFN-R1_met.fits;4.85318;26499;40.9;0.341333
20171208173712626_HFN-R1_snap.fits;3.74544;26502;3.82567;0
20171208173830621_HFN-R1_met.fits;4.3516;26499;8.90656;0.170667
20171208173812701_HFN-R1_snap.fits;4.7031;26475.6;4.29975;0
20171208173912775_HFN-R1_met.fits;3.69142;26496.1;12.8646;0.341333
20171208173923527_HFN-R1_met.fits;4.54623;26515.1;80.9203;0.512
20171208173926770_HFN-R1_met.fits;4.12695;26491.7;56.3946;0.341333
20171208173939229_HFN-R1_met.fits;4.13179;26484.4;8.39861;0.170667
20171208173949981_HFN-R1_met.fits;4.96636;26499;27.2262;0.341333
20171208173912775_HFN-R1_snap.fits;4.89231;26512.2;4.30079;0
20171208174025309_HFN-R1_met.fits;4.57391;26510.7;16.1438;0.341333
20171208174034354_HFN-R1_met.fits;4.34106;26521;11.7311;0.170667
20171208174044423_HFN-R1_met.fits;4.4335;26516.6;9.06451;0.170667
20171208174012850_HFN-R1_snap.fits;4.4478;26455.1;3.75113;0
20171208174114290_HFN-R1_met.fits;4.86714;26503.4;10.1635;0.170667
20171208174120605_HFN-R1_met.fits;4.48837;26494.6;10.6788;0.170667
20171208174139207_HFN-R1_met.fits;4.22877;26491.7;10.0082;0.170667
20171208174112925_HFN-R1_snap.fits;4.22686;26547.4;3.42747;0
20171208174232114_HFN-R1_met.fits;4.56047;26506.3;9.12506;0.170667
20171208174300103_HFN-R1_met.fits;3.71736;26500.5;13.3517;0.170667
20171208174309661_HFN-R1_met.fits;3.91038;26507.8;10.0924;0.170667
20171208174212999_HFN-R1_snap.fits;3.63466;26459.5;4.48647;0
20171208174318877_HFN-R1_met.fits;3.99414;26528.3;13.764;1.36533
20171208174344306_HFN-R1_met.fits;4.22273;26494.6;21.0273;0.341333
20171208174313074_HFN-R1_snap.fits;4.22789;26534.2;3.93943;0
20171208174455303_HFN-R1_met.fits;3.70968;26490.2;9.92791;0.170667
20171208174457863_HFN-R1_met.fits;4.80511;26522.5;13.8467;0.170667
20171208174508445_HFN-R1_met.fits;3.79335;26496.1;8.37109;0.170667
20171208174413149_HFN-R1_snap.fits;4.03581;26504.9;3.97952;0
20171208174526706_HFN-R1_met.fits;3.74895;26504.9;19.213;0.170667
20171208174605789_HFN-R1_met.fits;3.80066;26502;10.8641;0.170667
20171208174513223_HFN-R1_snap.fits;3.22722;26491.7;3.85985;0
20171208174654941_HFN-R1_met.fits;4.12084;26485.8;9.27087;0.170667
20171208174709789_HFN-R1_met.fits;3.50866;26516.6;9.90579;0.170667
20171208174613298_HFN-R1_snap.fits;4.16398;26453.6;3.36483;0
20171208174749383_HFN-R1_met.fits;4.17542;26507.8;12.3708;0.170667
20171208174713373_HFN-R1_snap.fits;4.26673;26516.6;4.03316;0
20171208174811741_HFN-R1_met.fits;4.57721;26497.6;45.403;0.341333
20171208174843143_HFN-R1_met.fits;3.7783;26502;29.3419;0.341333
20171208174851677_HFN-R1_met.fits;4.94387;26547.4;15.2446;0.170667
20171208174813447_HFN-R1_snap.fits;4.18111;26509.3;3.62454;0
20171208174932978_HFN-R1_met.fits;4.00329;26491.7;13.6542;0.170667
20171208174950215_HFN-R1_met.fits;4.54698;26503.4;11.717;0.512
20171208175006770_HFN-R1_met.fits;4.0916;26500.5;12.3766;0.341333
20171208175008989_HFN-R1_met.fits;5.11243;26493.2;26.8056;0.341333
20171208174913522_HFN-R1_snap.fits;4.73831;26460.9;3.65677;0
20171208175013426_HFN-R1_met.fits;4.14644;26485.8;16.9545;0.170667
20171208175030493_HFN-R1_met.fits;4.46994;26493.2;10.8192;0.170667
20171208175037661_HFN-R1_met.fits;5.06337;26499;31.7798;0.341333
20171208175013597_HFN-R1_snap.fits;4.86088;26525.4;3.62956;0
20171208175210674_HFN-R1_met.fits;5.37767;26541.5;176.148;0.512
20171208175113671_HFN-R1_snap.fits;3.92865;26468.3;3.48143;0
20171208175215794_HFN-R1_met.fits;4.34701;26497.6;9.54843;0.341333
20171208175232861_HFN-R1_met.fits;4.67964;26487.3;10.4646;0.170667
20171208175306823_HFN-R1_met.fits;4.70723;26521;11.6737;0.170667
20171208175213746_HFN-R1_snap.fits;4.61698;26469.7;4.06917;0
20171208175312626_HFN-R1_met.fits;4.11809;26515.1;10.0591;0.512
20171208175336349_HFN-R1_met.fits;4.74501;26509.3;10.2788;0.341333
20171208175313821_HFN-R1_snap.fits;4.4458;26493.2;3.0623;0
20171208175414237_HFN-R1_met.fits;3.88758;26500.5;26.5372;0.341333
20171208175437277_HFN-R1_met.fits;4.27666;26484.4;13.4631;0.170667
20171208175441543_HFN-R1_met.fits;4.20423;26502;78.033;0.512
20171208175413895_HFN-R1_snap.fits;4.65422;26540;3.53779;0
20171208175542301_HFN-R1_met.fits;4.89738;26531.2;11.2075;0.341333
20171208175608754_HFN-R1_met.fits;3.63865;26497.6;22.3102;0.341333
20171208175513970_HFN-R1_snap.fits;3.82378;26471.2;4.25886;0
20171208175616093_HFN-R1_met.fits;4.66741;26502;20.8829;0.512
20171208175633671_HFN-R1_met.fits;3.73028;26499;7.61208;0.170667
20171208175640327_HFN-R1_met.fits;4.28959;26515.1;33.2125;0.512
20171208175702002_HFN-R1_met.fits;4.68867;26502;11.7539;0.170667
20171208175614045_HFN-R1_snap.fits;4.42992;26478.5;4.2204;0
20171208175758663_HFN-R1_met.fits;4.58898;26515.1;12.8486;0.170667
20171208175714119_HFN-R1_snap.fits;4.81413;26502;14.5917;0
20171208175813341_HFN-R1_met.fits;5.1363;26500.5;17.5999;0.341333
20171208175855154_HFN-R1_met.fits;4.01761;26499;8.45407;0.170667
20171208175910173_HFN-R1_met.fits;4.81968;26477.1;10.5484;0.170667
20171208175814194_HFN-R1_snap.fits;3.68968;26535.6;3.83156;0
20171208175914269_HFN-R1_snap.fits;4.70033;26545.9;4.37492;0
