# file name; noise; peak f.; mag.; duration
20171208030028722_HFN-R1_met.fits;3.63197;26494.6;20.8014;2.38933
20171208030037255_HFN-R1_met.fits;3.70115;26481.4;12.0056;0.170667
20171208030044253_HFN-R1_met.fits;3.66599;26474.1;8.89694;0.170667
20171208030049202_HFN-R1_met.fits;3.70757;26496.1;8.56471;0.170667
20171208030007218_HFN-R1_snap.fits;3.84455;26522.5;2.45126;0
20171208030128967_HFN-R1_met.fits;4.66861;26482.9;10.7188;0.170667
20171208030138354_HFN-R1_met.fits;3.57518;26452.1;59.1336;0.341333
20171208030151154_HFN-R1_met.fits;4.55272;26496.1;9.34251;0.170667
20171208030107293_HFN-R1_snap.fits;3.71248;26522.5;2.50848;0
20171208030238599_HFN-R1_met.fits;3.15337;26496.1;11.3222;0.512
20171208030251911_HFN-R1_met.fits;3.54243;26497.6;9.62685;0.341333
20171208030207367_HFN-R1_snap.fits;3.99109;26506.3;3.64254;0
20171208030359666_HFN-R1_met.fits;3.65091;26497.6;10.7193;0.341333
20171208030404274_HFN-R1_met.fits;3.76311;26497.6;8.75078;0.512
20171208030307442_HFN-R1_snap.fits;4.09267;26518.1;3.60957;0
20171208030409053_HFN-R1_met.fits;3.81255;26500.5;11.8622;0.341333
20171208030424583_HFN-R1_met.fits;3.56104;26491.7;9.31604;0.170667
20171208030430557_HFN-R1_met.fits;3.94154;26500.5;19.4963;0.341333
20171208030446599_HFN-R1_met.fits;3.58604;26512.2;8.37156;0.341333
20171208030459570_HFN-R1_met.fits;3.58044;26500.5;12.7201;0.341333
20171208030407517_HFN-R1_snap.fits;4.03708;26468.3;3.49031;0
20171208030516978_HFN-R1_met.fits;3.05875;26500.5;6.25785;0.341333
20171208030529949_HFN-R1_met.fits;3.88028;26502;9.40157;0.170667
20171208030537117_HFN-R1_met.fits;4.81232;26465.3;11.1331;0.170667
20171208030542749_HFN-R1_met.fits;3.8063;26496.1;11.9551;2.21867
20171208030549746_HFN-R1_met.fits;4.19862;26487.3;16.0547;0.341333
20171208030603058_HFN-R1_met.fits;3.373;26485.8;9.09695;0.341333
20171208030507591_HFN-R1_snap.fits;3.5274;26449.2;2.63011;0
20171208030606130_HFN-R1_met.fits;4.51203;26507.8;49.6514;0.512
20171208030610738_HFN-R1_met.fits;3.70943;26500.5;23.363;0.341333
20171208030625245_HFN-R1_met.fits;3.34178;26499;21.7759;0.341333
20171208030631559_HFN-R1_met.fits;4.02397;26499;8.36536;0.341333
20171208030636167_HFN-R1_met.fits;3.48381;26490.2;8.85511;0.853333
20171208030641117_HFN-R1_met.fits;3.51573;26494.6;8.0183;0.170667
20171208030607666_HFN-R1_snap.fits;4.17188;26503.4;2.68713;0
20171208030711154_HFN-R1_met.fits;3.73858;26496.1;8.61131;1.70667
20171208030729586_HFN-R1_met.fits;3.45586;26466.8;7.09758;0.170667
20171208030734706_HFN-R1_met.fits;4.33401;26491.7;14.4824;0.341333
20171208030746482_HFN-R1_met.fits;3.83646;26500.5;14.0304;0.170667
20171208030750919_HFN-R1_met.fits;3.75701;26490.2;21.9253;0.170667
20171208030756039_HFN-R1_met.fits;3.91009;26484.4;9.29611;0.170667
20171208030707741_HFN-R1_snap.fits;3.37937;26512.2;3.42969;0
20171208030806279_HFN-R1_met.fits;3.30645;26504.9;29.0634;0.170667
20171208030827613_HFN-R1_met.fits;3.63445;26509.3;7.80249;0.170667
20171208030841949_HFN-R1_met.fits;3.97308;26480;8.34856;0.341333
20171208030904989_HFN-R1_met.fits;3.5897;26453.6;9.56018;0.170667
20171208030807815_HFN-R1_snap.fits;3.24931;26478.5;3.42629;0
20171208030909938_HFN-R1_met.fits;3.02081;26482.9;7.55892;0.170667
20171208030927517_HFN-R1_met.fits;3.29343;26499;8.70467;0.170667
20171208030950045_HFN-R1_met.fits;3.85012;26490.2;10.5526;0.170667
20171208030907890_HFN-R1_snap.fits;3.55854;26541.5;4.12594;0
20171208031008818_HFN-R1_met.fits;3.32787;26499;14.4016;0.341333
20171208031020765_HFN-R1_met.fits;3.73131;26523.9;8.55068;0.170667
20171208031035442_HFN-R1_met.fits;3.4233;26494.6;22.5366;0.341333
20171208031045682_HFN-R1_met.fits;4.57328;26519.5;11.5936;0.341333
20171208031053362_HFN-R1_met.fits;4.11566;26490.2;16.406;0.170667
20171208031055751_HFN-R1_met.fits;3.45638;26491.7;9.62003;0.170667
20171208031007965_HFN-R1_snap.fits;3.88647;26538.6;3.55188;0
20171208031114183_HFN-R1_met.fits;3.48908;26503.4;18.3755;0.341333
20171208031129202_HFN-R1_met.fits;3.43904;26541.5;139.049;0.341333
20171208031153778_HFN-R1_met.fits;3.67539;26521;29.9255;0.341333
20171208031157874_HFN-R1_met.fits;4.09379;26478.5;8.37416;0.170667
20171208031203847_HFN-R1_met.fits;4.05764;26459.5;13.889;0.682667
20171208031108039_HFN-R1_snap.fits;3.78658;26475.6;3.28198;0
20171208031214599_HFN-R1_met.fits;3.3492;26500.5;13.6737;0.512
20171208031258461_HFN-R1_met.fits;3.93432;26471.2;64.6066;0.512
20171208031300850_HFN-R1_met.fits;4.0695;26491.7;8.44902;0.170667
20171208031208114_HFN-R1_snap.fits;3.81115;26494.6;2.95701;0
20171208031319965_HFN-R1_met.fits;3.50782;26493.2;7.01962;0.341333
20171208031322354_HFN-R1_met.fits;3.62322;26518.1;7.43242;0.170667
20171208031355463_HFN-R1_met.fits;3.34365;26496.1;7.51825;0.170667
20171208031308189_HFN-R1_snap.fits;4.21732;26449.2;3.88627;0
20171208031427549_HFN-R1_met.fits;3.88607;26494.6;8.3042;1.19467
20171208031408263_HFN-R1_snap.fits;4.22914;26522.5;3.67491;0
20171208031518407_HFN-R1_met.fits;4.07317;26496.1;14.2397;0.170667
20171208031527623_HFN-R1_met.fits;3.47358;26487.3;16.0038;0.341333
20171208031539399_HFN-R1_met.fits;3.52851;26494.6;20.7656;0.341333
20171208031556466_HFN-R1_met.fits;4.11046;26500.5;20.7893;0.170667
20171208031508338_HFN-R1_snap.fits;3.66372;26541.5;3.06225;0
20171208031621554_HFN-R1_met.fits;3.21778;26496.1;18.8827;0.341333
20171208031628893_HFN-R1_met.fits;4.08044;26494.6;89.0747;0.682667
20171208031646130_HFN-R1_met.fits;3.39668;26469.7;10.6844;0.170667
20171208031657906_HFN-R1_met.fits;3.31636;26494.6;19.7403;0.341333
20171208031608413_HFN-R1_snap.fits;3.76357;26500.5;3.62508;0
20171208031706439_HFN-R1_met.fits;3.43834;26504.9;25.7891;0.512
20171208031712242_HFN-R1_met.fits;3.44287;26482.9;18.871;0.341333
20171208031719069_HFN-R1_met.fits;3.64692;26509.3;10.3467;0.170667
20171208031740914_HFN-R1_met.fits;3.30567;26518.1;74.0854;0.512
20171208031755421_HFN-R1_met.fits;3.1085;26502;9.28156;0.341333
20171208031708487_HFN-R1_snap.fits;3.52386;26497.6;2.88479;0
20171208031852253_HFN-R1_met.fits;3.23354;26469.7;6.7664;0.170667
20171208031808562_HFN-R1_snap.fits;3.60194;26534.2;3.06593;0
20171208031912562_HFN-R1_met.fits;3.587;26499;34.4652;0.341333
20171208031908637_HFN-R1_snap.fits;4.07134;26499;2.82882;0
20171208032012637_HFN-R1_met.fits;4.0079;26503.4;8.78435;0.170667
20171208032100423_HFN-R1_met.fits;3.78657;26471.2;9.40071;1.36533
20171208032008711_HFN-R1_snap.fits;3.3083;26456.5;3.0802;0
20171208032148210_HFN-R1_met.fits;2.97576;26452.1;9.70477;0.170667
20171208032157597_HFN-R1_met.fits;3.36435;26487.3;9.19701;0.170667
20171208032108786_HFN-R1_snap.fits;3.67091;26496.1;3.06239;0
20171208032256647_HFN-R1_met.fits;3.64633;26500.5;8.39556;3.24267
20171208032208861_HFN-R1_snap.fits;3.32698;26450.7;3.8003;0
20171208032310813_HFN-R1_met.fits;2.91909;26523.9;11.028;0.170667
20171208032323442_HFN-R1_met.fits;3.6617;26513.7;11.959;0.341333
20171208032330269_HFN-R1_met.fits;3.38986;26502;12.2325;0.341333
20171208032400647_HFN-R1_met.fits;3.81172;26502;19.2073;0.170667
20171208032308935_HFN-R1_snap.fits;3.711;26507.8;2.92041;0
20171208032412765_HFN-R1_met.fits;3.68607;26504.9;10.1334;0.341333
20171208032417714_HFN-R1_met.fits;3.16484;26496.1;9.72602;0.341333
20171208032424199_HFN-R1_met.fits;3.79214;26472.7;8.39492;0.170667
20171208032439730_HFN-R1_met.fits;3.67617;26510.7;9.39968;0.170667
20171208032442631_HFN-R1_met.fits;4.15841;26496.1;14.3624;0.170667
20171208032505330_HFN-R1_met.fits;3.91442;26496.1;13.3566;0.341333
20171208032409010_HFN-R1_snap.fits;3.46075;26450.7;3.4511;0
20171208032511303_HFN-R1_met.fits;3.60638;26506.3;8.7456;1.36533
20171208032530418_HFN-R1_met.fits;3.38931;26478.5;26.0275;0.341333
20171208032534855_HFN-R1_met.fits;3.89626;26510.7;7.83644;2.21867
20171208032509085_HFN-R1_snap.fits;3.7242;26535.6;2.98953;0
20171208032609159_HFN-R1_snap.fits;3.38245;26544.4;3.8558;0
20171208032716914_HFN-R1_met.fits;3.60253;26487.3;21.2412;3.92533
20171208032758386_HFN-R1_met.fits;3.5357;26500.5;7.33758;0.170667
20171208032709234_HFN-R1_snap.fits;3.81449;26485.8;3.15908;0
20171208032813405_HFN-R1_met.fits;4.11021;26497.6;8.26339;0.170667
20171208032818866_HFN-R1_met.fits;4.29108;26490.2;10.8119;1.87733
20171208032824327_HFN-R1_met.fits;3.89656;26488.8;28.0212;0.341333
20171208032836274_HFN-R1_met.fits;3.64773;26510.7;9.24823;0.341333
20171208032841223_HFN-R1_met.fits;3.37961;26507.8;6.92081;0.341333
20171208032847709_HFN-R1_met.fits;3.89718;26502;21.0512;0.341333
20171208032854877_HFN-R1_met.fits;3.766;26504.9;15.6782;0.341333
20171208032809309_HFN-R1_snap.fits;3.52475;26462.4;3.58257;0
20171208032913821_HFN-R1_met.fits;3.55906;26513.7;31.9278;0.341333
20171208032926450_HFN-R1_met.fits;3.80109;26509.3;49.2986;1.536
20171208032933789_HFN-R1_met.fits;3.86163;26455.1;18.6272;0.341333
20171208032939079_HFN-R1_met.fits;3.50531;26502;10.9615;0.170667
20171208032944029_HFN-R1_met.fits;3.07972;26484.4;6.5805;1.536
20171208033006898_HFN-R1_met.fits;3.9684;26487.3;9.227;0.170667
20171208032909383_HFN-R1_snap.fits;3.56231;26482.9;2.59589;0
20171208033018503_HFN-R1_met.fits;4.10847;26526.9;24.8905;2.21867
20171208033050930_HFN-R1_met.fits;3.39719;26513.7;8.7697;0.170667
20171208033009458_HFN-R1_snap.fits;3.34251;26531.2;4.01415;0
20171208033107485_HFN-R1_met.fits;3.11679;26503.4;7.14268;0.341333
20171208033122162_HFN-R1_met.fits;3.68503;26465.3;34.4654;0.341333
20171208033109533_HFN-R1_snap.fits;3.76012;26480;2.76282;0
20171208033234354_HFN-R1_met.fits;3.62195;26500.5;11.1548;0.341333
20171208033238962_HFN-R1_met.fits;4.13943;26529.8;8.4743;0.512
20171208033248349_HFN-R1_met.fits;3.87957;26515.1;18.3879;0.853333
20171208033255517_HFN-R1_met.fits;3.25652;26494.6;8.65299;0.170667
20171208033259442_HFN-R1_met.fits;3.50172;26522.5;10.9906;0.853333
20171208033209607_HFN-R1_snap.fits;3.55507;26523.9;3.25971;0
20171208033327602_HFN-R1_met.fits;3.97944;26453.6;26.2074;0.341333
20171208033339207_HFN-R1_met.fits;3.90756;26519.5;12.0733;1.87733
20171208033351666_HFN-R1_met.fits;3.34209;26499;10.6979;0.341333
20171208033356957_HFN-R1_met.fits;3.41707;26494.6;12.2417;0.170667
20171208033359175_HFN-R1_met.fits;3.67581;26529.8;8.07129;0.170667
20171208033406685_HFN-R1_met.fits;3.8898;26490.2;13.4311;0.341333
20171208033309682_HFN-R1_snap.fits;5.20361;26455.1;3.30545;0
20171208033427677_HFN-R1_met.fits;3.3633;26506.3;8.08147;1.19467
20171208033431773_HFN-R1_met.fits;3.34356;26488.8;11.7121;0.170667
20171208033454471_HFN-R1_met.fits;3.53381;26537.1;8.76769;0.170667
20171208033457202_HFN-R1_met.fits;3.28635;26528.3;6.83063;0.170667
20171208033409757_HFN-R1_snap.fits;3.65531;26452.1;3.21464;0
20171208033521437_HFN-R1_met.fits;3.35265;26482.9;7.18657;0.170667
20171208033509831_HFN-R1_snap.fits;3.80099;26469.7;3.11989;0
20171208033617245_HFN-R1_met.fits;3.47088;26502;7.15715;0.170667
20171208033624242_HFN-R1_met.fits;3.16085;26504.9;10.6268;1.19467
20171208033649842_HFN-R1_met.fits;3.83039;26469.7;7.7667;0.170667
20171208033609906_HFN-R1_snap.fits;3.9687;26528.3;3.20628;0
20171208033733191_HFN-R1_met.fits;3.30458;26506.3;10.7238;0.341333
20171208033758109_HFN-R1_met.fits;3.73779;26547.4;8.31676;0.341333
20171208033709981_HFN-R1_snap.fits;3.31461;26452.1;3.09004;0
20171208033829341_HFN-R1_met.fits;3.75981;26502;11.2585;0.341333
20171208033834461_HFN-R1_met.fits;3.49693;26500.5;11.7901;0.341333
20171208033852210_HFN-R1_met.fits;3.42585;26474.1;29.8785;0.512
20171208033900061_HFN-R1_met.fits;3.93133;26496.1;14.025;0.682667
20171208033902962_HFN-R1_met.fits;4.4303;26499;9.36204;0.170667
20171208033810055_HFN-R1_snap.fits;3.76997;26462.4;3.19843;0
20171208033926855_HFN-R1_met.fits;3.50156;26493.2;10.6267;0.170667
20171208033957063_HFN-R1_met.fits;3.48674;26496.1;14.6565;0.170667
20171208034003719_HFN-R1_met.fits;2.74529;26504.9;15.3326;1.536
20171208033910130_HFN-R1_snap.fits;3.12714;26490.2;2.73842;0
20171208034104989_HFN-R1_met.fits;3.29982;26500.5;18.9126;0.341333
20171208034010205_HFN-R1_snap.fits;3.88546;26460.9;2.88204;0
20171208034108743_HFN-R1_met.fits;3.39365;26488.8;8.15888;0.341333
20171208034116423_HFN-R1_met.fits;3.97412;26529.8;10.0142;2.21867
20171208034134855_HFN-R1_met.fits;3.38837;26513.7;10.6304;0.341333
20171208034139975_HFN-R1_met.fits;3.21436;26490.2;11.101;0.853333
20171208034154482_HFN-R1_met.fits;3.43968;26502;11.8588;0.170667
20171208034207623_HFN-R1_met.fits;3.50521;26496.1;15.1926;0.170667
20171208034110279_HFN-R1_snap.fits;3.69531;26504.9;3.63202;0
20171208034226055_HFN-R1_met.fits;3.87408;26532.7;32.1245;0.341333
20171208034235101_HFN-R1_met.fits;3.52838;26506.3;10.1736;0.170667
20171208034250461_HFN-R1_met.fits;3.7651;26544.4;10.4709;0.341333
20171208034256775_HFN-R1_met.fits;3.34617;26484.4;6.99511;0.341333
20171208034210354_HFN-R1_snap.fits;3.7723;26462.4;2.8657;0
20171208034331421_HFN-R1_met.fits;3.69575;26485.8;9.80138;0.170667
20171208034407943_HFN-R1_met.fits;4.25052;26456.5;10.356;0.170667
20171208034310429_HFN-R1_snap.fits;3.64072;26512.2;3.23184;0
20171208034427058_HFN-R1_met.fits;3.33761;26499;7.39077;0.341333
20171208034449074_HFN-R1_met.fits;3.64151;26482.9;14.0037;0.170667
20171208034500850_HFN-R1_met.fits;3.46722;26463.9;19.7165;2.56
20171208034410503_HFN-R1_snap.fits;3.92788;26528.3;3.3776;0
20171208034513991_HFN-R1_met.fits;3.44565;26496.1;7.91126;0.682667
20171208034519623_HFN-R1_met.fits;3.82029;26494.6;11.436;1.19467
20171208034548466_HFN-R1_met.fits;3.63542;26509.3;17.4545;0.341333
20171208034555634_HFN-R1_met.fits;3.35916;26496.1;12.511;0.170667
20171208034510578_HFN-R1_snap.fits;3.79144;26506.3;4.45462;0
20171208034610311_HFN-R1_met.fits;3.85448;26493.2;8.83442;0.170667
20171208034610653_HFN-R1_snap.fits;3.51016;26537.1;3.09856;0
20171208034712263_HFN-R1_met.fits;3.93218;26497.6;19.6023;0.512
20171208034716871_HFN-R1_met.fits;3.13468;26502;8.01188;0.170667
20171208034738887_HFN-R1_met.fits;3.49875;26544.4;54.9714;0.682667
20171208034751858_HFN-R1_met.fits;3.63917;26499;28.0483;0.512
20171208034806535_HFN-R1_met.fits;3.72814;26469.7;17.623;0.341333
20171208034710727_HFN-R1_snap.fits;3.46342;26510.7;3.87256;0
20171208034826845_HFN-R1_met.fits;3.42176;26499;9.37106;0.170667
20171208034846642_HFN-R1_met.fits;3.59123;26491.7;18.0947;0.170667
20171208034810802_HFN-R1_snap.fits;3.53023;26523.9;3.61947;0
20171208034927773_HFN-R1_met.fits;3.6549;26474.1;7.71244;0.170667
20171208034939549_HFN-R1_met.fits;3.62967;26499;18.9901;0.341333
20171208034944327_HFN-R1_met.fits;3.48784;26497.6;17.3346;0.341333
20171208034950983_HFN-R1_met.fits;3.83652;26497.6;9.42234;0.170667
20171208034956274_HFN-R1_met.fits;3.4161;26475.6;11.1892;0.341333
20171208034910877_HFN-R1_snap.fits;4.24292;26543;3.66702;0
20171208035019826_HFN-R1_met.fits;4.06982;26526.9;36.855;0.341333
20171208035029042_HFN-R1_met.fits;3.8781;26540;10.0907;0.170667
20171208035034503_HFN-R1_met.fits;4.19079;26534.2;17.1922;0.170667
20171208035038770_HFN-R1_met.fits;3.93144;26535.6;12.3213;0.170667
20171208035056861_HFN-R1_met.fits;3.37252;26507.8;26.4072;0.170667
20171208035106247_HFN-R1_met.fits;3.40037;26502;8.55898;0.170667
20171208035010951_HFN-R1_snap.fits;4.03633;26456.5;2.26884;0
20171208035142599_HFN-R1_met.fits;3.76747;26547.4;19.1941;2.048
20171208035152669_HFN-R1_met.fits;3.59855;26491.7;21.5279;0.512
20171208035111026_HFN-R1_snap.fits;4.07311;26513.7;3.52455;0
20171208035222023_HFN-R1_met.fits;3.82165;26471.2;13.1064;1.87733
20171208035250866_HFN-R1_met.fits;3.41595;26507.8;7.34278;0.170667
20171208035306055_HFN-R1_met.fits;4.19201;26496.1;10.0095;0.170667
20171208035211101_HFN-R1_snap.fits;3.60495;26544.4;3.43625;0
20171208035315954_HFN-R1_met.fits;3.14159;26494.6;9.72313;0.170667
20171208035327389_HFN-R1_met.fits;3.5906;26487.3;9.55113;0.170667
20171208035341042_HFN-R1_met.fits;3.95784;26518.1;14.7895;0.170667
20171208035343773_HFN-R1_met.fits;3.22844;26488.8;8.78969;0.170667
20171208035359815_HFN-R1_met.fits;3.45458;26488.8;32.5863;0.341333
20171208035311175_HFN-R1_snap.fits;3.26714;26462.4;3.86148;0
20171208035440434_HFN-R1_met.fits;3.41619;26491.7;9.65601;0.341333
20171208035445042_HFN-R1_met.fits;4.38603;26490.2;27.2693;0.341333
20171208035449138_HFN-R1_met.fits;2.985;26478.5;14.7101;0.170667
20171208035459378_HFN-R1_met.fits;3.5041;26477.1;8.28015;0.853333
20171208035505181_HFN-R1_met.fits;3.50868;26500.5;12.5807;0.170667
20171208035508423_HFN-R1_met.fits;3.24807;26497.6;18.8962;0.170667
20171208035411250_HFN-R1_snap.fits;3.6596;26458;3.02229;0
20171208035521565_HFN-R1_met.fits;3.80435;26534.2;78.4467;0.341333
20171208035532829_HFN-R1_met.fits;3.22744;26469.7;6.58058;0.170667
20171208035547335_HFN-R1_met.fits;3.82918;26535.6;14.0673;0.170667
20171208035605255_HFN-R1_met.fits;3.83338;26512.2;10.126;0.170667
20171208035608839_HFN-R1_met.fits;3.57306;26494.6;17.9465;0.170667
20171208035511325_HFN-R1_snap.fits;3.60333;26538.6;3.21717;0
20171208035703623_HFN-R1_met.fits;3.24292;26499;58.2735;0.512
20171208035611399_HFN-R1_snap.fits;4.41555;26543;3.68261;0
20171208035723421_HFN-R1_met.fits;2.99661;26477.1;8.017;2.38933
20171208035744071_HFN-R1_met.fits;3.83896;26510.7;22.0704;0.341333
20171208035759090_HFN-R1_met.fits;3.59062;26510.7;7.88608;0.170667
20171208035711474_HFN-R1_snap.fits;4.05303;26497.6;3.03805;0
20171208035837319_HFN-R1_met.fits;4.12114;26490.2;14.549;0.170667
20171208035811549_HFN-R1_snap.fits;3.85266;26491.7;3.72771;0
20171208035950706_HFN-R1_met.fits;3.40942;26488.8;17.781;0.341333
20171208035958727_HFN-R1_met.fits;3.7873;26531.2;10.966;0.170667
20171208040003677_HFN-R1_met.fits;3.82962;26537.1;10.1297;0.170667
20171208035911623_HFN-R1_snap.fits;3.1411;26521;3.07134;0
