# file name; noise; peak f.; mag.; duration
20171208130012935_HFN-R1_met.fits;3.98832;26503.4;15.4952;0.512
20171208130042631_HFN-R1_met.fits;2.77175;26491.7;5.80731;0.170667
20171208130121885_HFN-R1_met.fits;3.90935;26500.5;10.9359;0.170667
20171208130052018_HFN-R1_snap.fits;4.28833;26485.8;14.356;0
20171208130151410_HFN-R1_met.fits;4.28833;26485.8;14.356;0.682667
20171208130212231_HFN-R1_met.fits;3.67472;26496.1;8.41909;0.341333
20171208130227591_HFN-R1_met.fits;3.11064;26504.9;6.7871;0.170667
20171208130238514_HFN-R1_met.fits;3.50167;26506.3;16.9939;0.341333
20171208130152093_HFN-R1_snap.fits;3.41367;26482.9;2.65109;0
20171208130322717_HFN-R1_met.fits;3.54951;26472.7;7.15227;0.170667
20171208130345927_HFN-R1_met.fits;4.43569;26500.5;10.7446;0.170667
20171208130252167_HFN-R1_snap.fits;3.54597;26516.6;2.73316;0
20171208130404701_HFN-R1_met.fits;3.89374;26503.4;10.5018;0.170667
20171208130407431_HFN-R1_met.fits;3.63175;26497.6;7.29534;0.170667
20171208130410333_HFN-R1_met.fits;3.19897;26490.2;15.7563;1.36533
20171208130426887_HFN-R1_met.fits;3.44768;26490.2;8.40588;0.170667
20171208130352242_HFN-R1_snap.fits;4.01015;26460.9;3.18541;0
20171208130505287_HFN-R1_met.fits;3.69423;26500.5;41.5589;0.853333
20171208130514845_HFN-R1_met.fits;2.81859;26496.1;7.3839;0.170667
20171208130534642_HFN-R1_met.fits;4.77632;26502;10.0204;0.170667
20171208130452317_HFN-R1_snap.fits;3.36957;26535.6;3.14469;0
20171208130555293_HFN-R1_met.fits;2.87098;26506.3;6.05181;1.024
20171208130605533_HFN-R1_met.fits;3.78299;26475.6;8.80462;0.341333
20171208130631133_HFN-R1_met.fits;3.82739;26512.2;12.0472;1.024
20171208130645639_HFN-R1_met.fits;4.12389;26503.4;9.65885;0.170667
20171208130552391_HFN-R1_snap.fits;3.65502;26512.2;3.61122;0
20171208130724722_HFN-R1_met.fits;3.39191;26509.3;9.0358;0.170667
20171208130748274_HFN-R1_met.fits;3.88214;26493.2;12.6722;0.512
20171208130652466_HFN-R1_snap.fits;4.08269;26465.3;3.06529;0
20171208130830599_HFN-R1_met.fits;3.59645;26515.1;9.12574;0.170667
20171208130752541_HFN-R1_snap.fits;4.03561;26529.8;3.71457;0
20171208130852615_HFN-R1_snap.fits;3.41577;26509.3;3.75903;0
20171208131011975_HFN-R1_met.fits;3.73736;26485.8;22.334;0.341333
20171208131017095_HFN-R1_met.fits;4.17921;26523.9;10.5547;0.170667
20171208131023410_HFN-R1_met.fits;3.58555;26487.3;9.25162;0.170667
20171208130952690_HFN-R1_snap.fits;3.71247;26504.9;3.75111;0
20171208131101981_HFN-R1_met.fits;3.96268;26507.8;20.6203;0.341333
20171208131121778_HFN-R1_met.fits;3.86764;26497.6;11.2296;0.341333
20171208131134066_HFN-R1_met.fits;4.18389;26510.7;15.2806;0.170667
20171208131136285_HFN-R1_met.fits;3.61975;26450.7;8.46261;1.024
20171208131052765_HFN-R1_snap.fits;3.35612;26534.2;3.20976;0
20171208131152839_HFN-R1_snap.fits;4.7471;26482.9;3.60512;0
20171208131258546_HFN-R1_met.fits;3.98989;26502;8.52228;0.170667
20171208131341213_HFN-R1_met.fits;3.33567;26503.4;7.6849;0.341333
20171208131252914_HFN-R1_snap.fits;3.88453;26465.3;3.62361;0
20171208131356061_HFN-R1_met.fits;4.56193;26455.1;20.8583;0.341333
20171208131408861_HFN-R1_met.fits;3.53396;26482.9;9.1254;0.170667
20171208131420637_HFN-R1_met.fits;3.67344;26529.8;12.1328;0.170667
20171208131352989_HFN-R1_snap.fits;3.32804;26453.6;2.94541;0
20171208131506375_HFN-R1_met.fits;4.13802;26509.3;25.4562;0.341333
20171208131519517_HFN-R1_met.fits;3.66664;26497.6;15.3058;0.170667
20171208131453063_HFN-R1_snap.fits;3.77901;26455.1;3.53887;0
20171208131603719_HFN-R1_met.fits;3.62013;26504.9;9.80196;0.341333
20171208131606621_HFN-R1_met.fits;3.86505;26500.5;17.1409;0.170667
20171208131553138_HFN-R1_snap.fits;3.75372;26493.2;2.72926;0
20171208131653895_HFN-R1_met.fits;3.91631;26494.6;11.7741;0.170667
20171208131657650_HFN-R1_met.fits;4.09551;26502;13.9811;0.170667
20171208131703623_HFN-R1_met.fits;3.29252;26481.4;15.2357;0.512
20171208131721202_HFN-R1_met.fits;3.8864;26458;36.1248;1.19467
20171208131747143_HFN-R1_met.fits;3.72904;26488.8;59.5729;0.341333
20171208131653213_HFN-R1_snap.fits;3.72548;26531.2;3.04896;0
20171208131812402_HFN-R1_met.fits;3.50885;26490.2;11.9725;0.170667
20171208131815303_HFN-R1_met.fits;3.65309;26477.1;24.8068;0.341333
20171208131822130_HFN-R1_met.fits;3.88029;26507.8;8.77128;0.170667
20171208131843805_HFN-R1_met.fits;3.19969;26502;6.8527;0.170667
20171208131847218_HFN-R1_met.fits;3.62146;26494.6;7.45192;0.170667
20171208131753287_HFN-R1_snap.fits;3.72742;26513.7;3.64402;0
20171208131910087_HFN-R1_met.fits;3.51399;26499;8.11166;0.341333
20171208131853362_HFN-R1_snap.fits;3.6451;26460.9;2.76978;0
20171208132026375_HFN-R1_met.fits;3.87567;26490.2;7.98971;0.170667
20171208132032007_HFN-R1_met.fits;3.99504;26496.1;9.20562;0.341333
20171208132041394_HFN-R1_met.fits;3.88682;26478.5;10.7985;0.170667
20171208131953437_HFN-R1_snap.fits;4.14536;26506.3;3.30493;0
20171208132055901_HFN-R1_met.fits;3.36632;26478.5;15.5297;0.170667
20171208132104263_HFN-R1_met.fits;3.823;26491.7;8.0533;0.170667
20171208132120306_HFN-R1_met.fits;4.36673;26475.6;20.2976;0.170667
20171208132143687_HFN-R1_met.fits;3.81293;26491.7;8.85751;0.170667
20171208132149490_HFN-R1_met.fits;3.57064;26526.9;70.9467;0.682667
20171208132053511_HFN-R1_snap.fits;4.34397;26516.6;3.64434;0
20171208132158194_HFN-R1_met.fits;3.87739;26507.8;26.2822;0.341333
20171208132209799_HFN-R1_met.fits;3.93537;26519.5;11.9274;0.170667
20171208132246151_HFN-R1_met.fits;3.85088;26521;8.27655;0.170667
20171208132249053_HFN-R1_met.fits;3.72363;26531.2;12.5808;0.341333
20171208132153586_HFN-R1_snap.fits;4.30189;26453.6;4.20496;0
20171208132312093_HFN-R1_met.fits;3.48807;26494.6;7.06441;0.512
20171208132319602_HFN-R1_met.fits;3.61006;26494.6;15.5672;1.36533
20171208132323186_HFN-R1_met.fits;3.91432;26503.4;8.51527;0.170667
20171208132253661_HFN-R1_snap.fits;3.90086;26487.3;3.08297;0
20171208132417117_HFN-R1_met.fits;3.34879;26487.3;13.3896;0.170667
20171208132422407_HFN-R1_met.fits;4.46873;26493.2;9.22063;0.170667
20171208132353735_HFN-R1_snap.fits;4.12114;26515.1;4.24721;0
20171208132513949_HFN-R1_met.fits;3.89489;26463.9;10.5853;1.36533
20171208132453810_HFN-R1_snap.fits;3.29546;26504.9;3.70099;0
20171208132555421_HFN-R1_met.fits;3.89418;26478.5;9.07232;0.682667
20171208132632797_HFN-R1_met.fits;3.4261;26475.6;23.7393;2.048
20171208132553885_HFN-R1_snap.fits;3.57661;26490.2;3.45513;0
20171208132659421_HFN-R1_met.fits;3.86311;26504.9;8.54481;0.170667
20171208132740381_HFN-R1_met.fits;3.58622;26480;48.3018;0.341333
20171208132749426_HFN-R1_met.fits;3.86184;26499;8.06942;0.170667
20171208132653959_HFN-R1_snap.fits;4.07988;26459.5;3.65925;0
20171208132756082_HFN-R1_met.fits;3.23967;26497.6;135.788;0.512
20171208132801031_HFN-R1_met.fits;3.3921;26509.3;9.42505;0.341333
20171208132819463_HFN-R1_met.fits;3.60973;26525.4;8.46785;0.341333
20171208132834994_HFN-R1_met.fits;3.36361;26490.2;7.40185;0.170667
20171208132844039_HFN-R1_met.fits;3.64312;26496.1;10.0117;0.341333
20171208132846599_HFN-R1_met.fits;3.7084;26493.2;11.21;0.341333
20171208132754034_HFN-R1_snap.fits;3.95367;26491.7;4.39795;0
20171208132859741_HFN-R1_met.fits;4.01088;26507.8;11.0932;0.341333
20171208132911687_HFN-R1_met.fits;4.51827;26480;32.736;0.341333
20171208132946503_HFN-R1_met.fits;3.80698;26500.5;8.19922;0.512
20171208132854109_HFN-R1_snap.fits;3.93505;26474.1;3.89609;0
20171208133019101_HFN-R1_met.fits;3.88157;26500.5;14.4071;0.341333
20171208133046407_HFN-R1_met.fits;4.43604;26510.7;12.4292;0.170667
20171208132954183_HFN-R1_snap.fits;3.93416;26531.2;4.44218;0
20171208133102109_HFN-R1_met.fits;4.33156;26493.2;10.8805;0.170667
20171208133105522_HFN-R1_met.fits;3.46672;26484.4;7.81691;0.341333
20171208133120029_HFN-R1_met.fits;3.81732;26499;10.7023;0.682667
20171208133124466_HFN-R1_met.fits;3.75958;26519.5;7.53915;0.170667
20171208133126855_HFN-R1_met.fits;4.28451;26487.3;12.1854;0.512
20171208133145458_HFN-R1_met.fits;3.55602;26485.8;14.2594;0.341333
20171208133054258_HFN-R1_snap.fits;3.61198;26465.3;2.79943;0
20171208133155869_HFN-R1_met.fits;4.05497;26490.2;10.2654;0.170667
20171208133210717_HFN-R1_met.fits;4.02284;26507.8;8.54108;0.341333
20171208133236487_HFN-R1_met.fits;3.80614;26496.1;13.0668;0.341333
20171208133154333_HFN-R1_snap.fits;3.67613;26523.9;3.15833;0
20171208133254407_HFN-R1_snap.fits;4.38472;26491.7;5.95015;0
20171208133353629_HFN-R1_met.fits;3.32232;26487.3;7.85869;0.170667
20171208133427250_HFN-R1_met.fits;3.8319;26499;18.3161;0.170667
20171208133354482_HFN-R1_snap.fits;3.95269;26490.2;4.75508;0
20171208133504626_HFN-R1_met.fits;3.57398;26506.3;8.99564;0.512
20171208133454557_HFN-R1_snap.fits;4.01042;26531.2;3.12602;0
20171208133552754_HFN-R1_met.fits;3.16967;26499;13.0959;0.170667
20171208133601117_HFN-R1_met.fits;4.18036;26493.2;9.29149;0.170667
20171208133607261_HFN-R1_met.fits;3.6177;26500.5;9.20292;1.87733
20171208133644978_HFN-R1_met.fits;4.23733;26526.9;30.9003;0.341333
20171208133554631_HFN-R1_snap.fits;3.43386;26450.7;3.68699;0
20171208133727303_HFN-R1_met.fits;4.11784;26485.8;11.0372;0.170667
20171208133654706_HFN-R1_snap.fits;3.95495;26537.1;3.24096;0
20171208133817138_HFN-R1_met.fits;4.01796;26493.2;10.2596;0.170667
20171208133754781_HFN-R1_snap.fits;4.10807;26466.8;2.75967;0
20171208133900487_HFN-R1_met.fits;3.95962;26484.4;26.1165;0.170667
20171208133854855_HFN-R1_snap.fits;4.38188;26502;4.24026;0
20171208133953565_HFN-R1_met.fits;3.93224;26521;11.6397;0.170667
20171208133958173_HFN-R1_met.fits;3.74268;26547.4;13.4132;0.341333
20171208134020018_HFN-R1_met.fits;3.64142;26496.1;9.49599;0.341333
20171208134035549_HFN-R1_met.fits;3.80089;26512.2;13.6251;0.512
20171208134039133_HFN-R1_met.fits;4.49789;26500.5;9.9024;0.170667
20171208133954930_HFN-R1_snap.fits;3.91529;26516.6;5.74132;0
20171208134106439_HFN-R1_met.fits;3.90021;26506.3;11.1006;0.170667
20171208134142450_HFN-R1_met.fits;4.08427;26503.4;9.30467;0.170667
20171208134055005_HFN-R1_snap.fits;4.30145;26456.5;3.22769;0
20171208134225458_HFN-R1_met.fits;3.60327;26494.6;15.7142;0.341333
20171208134229725_HFN-R1_met.fits;3.85105;26491.7;32.3198;0.512
20171208134155079_HFN-R1_snap.fits;4.15149;26496.1;4.29592;0
20171208134324338_HFN-R1_met.fits;4.02256;26504.9;78.173;0.682667
20171208134332359_HFN-R1_met.fits;3.65611;26500.5;17.1994;0.341333
20171208134255154_HFN-R1_snap.fits;4.06938;26463.9;2.9947;0
20171208134416562_HFN-R1_met.fits;4.02453;26499;15.5867;0.170667
20171208134355229_HFN-R1_snap.fits;4.08148;26453.6;3.04815;0
20171208134455303_HFN-R1_snap.fits;4.22836;26478.5;3.89609;0
20171208134625245_HFN-R1_met.fits;3.88328;26512.2;34.8742;0.512
20171208134645895_HFN-R1_met.fits;3.06471;26504.9;7.90483;0.170667
20171208134555378_HFN-R1_snap.fits;3.27457;26499;3.26438;0
20171208134718151_HFN-R1_met.fits;3.8639;26512.2;8.86369;0.341333
20171208134724466_HFN-R1_met.fits;4.53711;26523.9;13.7201;0.341333
20171208134655453_HFN-R1_snap.fits;3.67567;26535.6;3.62022;0
20171208134813277_HFN-R1_met.fits;4.74165;26503.4;11.3815;0.170667
20171208134818397_HFN-R1_met.fits;3.81111;26496.1;8.19071;0.170667
20171208134755527_HFN-R1_snap.fits;3.56957;26507.8;3.86533;0
20171208134909597_HFN-R1_met.fits;6.15728;26494.6;29.2827;0.341333
20171208134855602_HFN-R1_snap.fits;3.83139;26532.7;3.41763;0
20171208134954311_HFN-R1_met.fits;4.09148;26491.7;26.0014;0.341333
20171208135022471_HFN-R1_met.fits;4.2658;26499;25.2105;0.341333
20171208134955677_HFN-R1_snap.fits;4.04143;26475.6;3.28238;0
20171208135053703_HFN-R1_met.fits;3.71355;26488.8;12.2252;0.170667
20171208135114013_HFN-R1_met.fits;4.10847;26482.9;12.2071;0.170667
20171208135121863_HFN-R1_met.fits;3.11801;26500.5;9.71232;0.170667
20171208135144733_HFN-R1_met.fits;4.47861;26484.4;32.752;0.341333
20171208135055751_HFN-R1_snap.fits;3.56982;26480;3.22006;0
20171208135154631_HFN-R1_met.fits;3.84697;26509.3;8.83574;0.170667
20171208135200605_HFN-R1_met.fits;3.88993;26500.5;9.13133;0.170667
20171208135204701_HFN-R1_met.fits;4.18713;26506.3;15.8582;0.341333
20171208135155826_HFN-R1_snap.fits;5.15017;26544.4;3.57937;0
20171208135340957_HFN-R1_met.fits;3.71644;26502;7.86586;0.341333
20171208135349831_HFN-R1_met.fits;3.50171;26502;22.0234;0.341333
20171208135255901_HFN-R1_snap.fits;3.66489;26523.9;3.08921;0
20171208135414407_HFN-R1_met.fits;3.39216;26499;9.98619;1.70667
20171208135423111_HFN-R1_met.fits;3.55903;26488.8;7.1665;0.170667
20171208135431815_HFN-R1_met.fits;3.43385;26493.2;8.11789;0.170667
20171208135434034_HFN-R1_met.fits;4.20198;26493.2;11.239;0.170667
20171208135450759_HFN-R1_met.fits;5.15574;26503.4;11.1133;0.170667
20171208135355975_HFN-R1_snap.fits;4.51777;26519.5;4.47033;0
20171208135537181_HFN-R1_met.fits;4.23536;26494.6;10.2572;0.170667
20171208135549127_HFN-R1_met.fits;3.75213;26504.9;95.1016;0.512
20171208135456050_HFN-R1_snap.fits;3.2784;26504.9;6.40641;0
20171208135555271_HFN-R1_met.fits;4.04489;26504.9;9.53225;0.170667
20171208135557831_HFN-R1_met.fits;3.76079;26497.6;12.4368;0.170667
20171208135617970_HFN-R1_met.fits;4.16903;26471.2;8.74205;0.170667
20171208135627186_HFN-R1_met.fits;4.74668;26509.3;9.68723;0.170667
20171208135556125_HFN-R1_snap.fits;4.51311;26493.2;4.05877;0
20171208135657735_HFN-R1_met.fits;4.10077;26484.4;28.2383;0.341333
20171208135707975_HFN-R1_met.fits;3.84542;26503.4;9.9305;0.170667
20171208135710365_HFN-R1_met.fits;4.89965;26493.2;73.1899;0.682667
20171208135739549_HFN-R1_met.fits;4.03786;26519.5;23.3124;0.170667
20171208135744498_HFN-R1_met.fits;3.05721;26493.2;7.4767;0.682667
20171208135656199_HFN-R1_snap.fits;4.27753;26538.6;3.88314;0
20171208135755933_HFN-R1_met.fits;3.84891;26485.8;9.69196;0.341333
20171208135808391_HFN-R1_met.fits;4.23101;26482.9;8.93758;0.170667
20171208135810439_HFN-R1_met.fits;3.93307;26497.6;76.7186;0.512
20171208135813511_HFN-R1_met.fits;4.21952;26500.5;15.4132;0.341333
20171208135826994_HFN-R1_met.fits;3.2505;26507.8;8.9852;0.341333
20171208135756274_HFN-R1_snap.fits;4.55494;26507.8;3.17397;0
20171208135856519_HFN-R1_met.fits;4.13529;26507.8;8.66593;0.341333
20171208135901127_HFN-R1_met.fits;4.2127;26494.6;13.7194;0.170667
20171208135918023_HFN-R1_met.fits;3.45298;26503.4;9.40269;1.70667
20171208135856349_HFN-R1_snap.fits;3.51517;26450.7;3.67932;0
20171208135956423_HFN-R1_snap.fits;3.9769;26500.5;3.16842;0
