# file name; noise; peak f.; mag.; duration
20171208150023261_HFN-R1_met.fits;4.46383;26507.8;10.7247;0.170667
20171208150046471_HFN-R1_met.fits;3.58149;26502;10.7302;0.512
20171208150058077_HFN-R1_met.fits;4.24151;26499;19.2383;0.341333
20171208150000903_HFN-R1_snap.fits;4.49821;26515.1;3.11296;0
20171208150123506_HFN-R1_met.fits;3.5236;26504.9;29.5618;0.341333
20171208150140061_HFN-R1_met.fits;4.62686;26491.7;9.64738;0.170667
20171208150142109_HFN-R1_met.fits;4.05925;26490.2;9.21999;0.170667
20171208150152861_HFN-R1_met.fits;4.24243;26497.6;16.0556;1.70667
20171208150100978_HFN-R1_snap.fits;4.52654;26503.4;3.45654;0
20171208150227165_HFN-R1_met.fits;4.4326;26487.3;10.3822;0.341333
20171208150234674_HFN-R1_met.fits;4.06601;26484.4;9.88848;0.170667
20171208150255495_HFN-R1_met.fits;4.0355;26488.8;9.65543;0.170667
20171208150201053_HFN-R1_snap.fits;4.0628;26463.9;3.55467;0
20171208150327410_HFN-R1_met.fits;4.11175;26475.6;8.58531;0.170667
20171208150352327_HFN-R1_met.fits;4.47649;26484.4;9.59188;0.170667
20171208150301127_HFN-R1_snap.fits;3.84079;26504.9;4.53035;0
20171208150413319_HFN-R1_met.fits;3.76824;26507.8;8.43471;0.170667
20171208150401202_HFN-R1_snap.fits;3.79865;26535.6;4.5858;0
20171208150522098_HFN-R1_met.fits;4.5114;26494.6;9.28939;0.341333
20171208150501277_HFN-R1_snap.fits;4.1068;26499;4.0132;0
20171208150607325_HFN-R1_met.fits;4.52019;26515.1;13.4745;0.341333
20171208150610226_HFN-R1_met.fits;4.18032;26490.2;8.93169;0.170667
20171208150601351_HFN-R1_snap.fits;4.05255;26460.9;2.8741;0
20171208150707911_HFN-R1_met.fits;4.12583;26509.3;12.6867;0.170667
20171208150718151_HFN-R1_met.fits;3.29611;26490.2;7.44604;0.170667
20171208150744605_HFN-R1_met.fits;4.06324;26493.2;11.512;0.341333
20171208150748018_HFN-R1_met.fits;4.96815;26503.4;10.3801;0.170667
20171208150701426_HFN-R1_snap.fits;4.36831;26497.6;3.96051;0
20171208150803037_HFN-R1_met.fits;4.35091;26493.2;22.9928;0.512
20171208150842290_HFN-R1_met.fits;4.63019;26507.8;9.54546;0.170667
20171208150801501_HFN-R1_snap.fits;4.09281;26484.4;4.22365;0
20171208150904135_HFN-R1_met.fits;4.45103;26487.3;13.1712;0.341333
20171208150926663_HFN-R1_met.fits;4.16232;26488.8;14.9795;0.341333
20171208150901575_HFN-R1_snap.fits;4.58198;26506.3;3.31588;0
20171208151008477_HFN-R1_met.fits;4.07754;26502;11.6812;0.170667
20171208151022983_HFN-R1_met.fits;4.51393;26500.5;29.0712;0.341333
20171208151032370_HFN-R1_met.fits;3.58113;26503.4;8.82526;0.170667
20171208151001650_HFN-R1_snap.fits;4.033;26490.2;3.70569;0
20171208151101725_HFN-R1_snap.fits;4.52817;26469.7;4.14218;0
20171208151202141_HFN-R1_met.fits;4.34434;26513.7;34.9846;0.341333
20171208151204701_HFN-R1_met.fits;3.52653;26496.1;7.10988;0.853333
20171208151218013_HFN-R1_met.fits;4.25515;26503.4;9.95812;0.170667
20171208151201799_HFN-R1_snap.fits;3.8825;26497.6;3.70898;0
20171208151331229_HFN-R1_met.fits;4.09665;26478.5;9.57506;2.21867
20171208151344029_HFN-R1_met.fits;4.11542;26488.8;16.5651;0.512
20171208151301874_HFN-R1_snap.fits;3.83035;26496.1;17.6558;0
20171208151400925_HFN-R1_met.fits;4.31297;26493.2;13.432;0.512
20171208151401949_HFN-R1_snap.fits;4.59731;26523.9;4.01057;0
20171208151558855_HFN-R1_met.fits;4.25898;26490.2;10.1624;0.170667
20171208151502023_HFN-R1_snap.fits;4.36712;26466.8;3.51694;0
20171208151604487_HFN-R1_met.fits;4.22613;26491.7;9.54185;0.170667
20171208151615410_HFN-R1_met.fits;4.60583;26494.6;14.4183;0.341333
20171208151654151_HFN-R1_met.fits;4.15281;26468.3;11.532;0.341333
20171208151602098_HFN-R1_snap.fits;3.7266;26538.6;4.46863;0
20171208151725554_HFN-R1_met.fits;4.65202;26490.2;15.8055;0.341333
20171208151730333_HFN-R1_met.fits;4.0626;26491.7;17.5335;0.341333
20171208151743645_HFN-R1_met.fits;4.56512;26523.9;11.889;1.024
20171208151751325_HFN-R1_met.fits;4.37795;26493.2;16.3161;0.170667
20171208151702173_HFN-R1_snap.fits;3.94661;26460.9;3.96513;0
20171208151828530_HFN-R1_met.fits;3.27065;26496.1;6.86627;0.170667
20171208151835698_HFN-R1_met.fits;3.96409;26474.1;42.337;0.341333
20171208151802247_HFN-R1_snap.fits;4.23943;26502;3.99525;0
20171208151946183_HFN-R1_met.fits;4.31758;26497.6;22.8533;0.341333
20171208151902322_HFN-R1_snap.fits;4.71941;26491.7;5.4869;0
20171208152001885_HFN-R1_met.fits;4.20783;26493.2;12.8139;0.170667
20171208152018439_HFN-R1_met.fits;4.52775;26496.1;39.0906;0.341333
20171208152030557_HFN-R1_met.fits;4.86967;26491.7;12.7635;0.170667
20171208152042503_HFN-R1_met.fits;3.2962;26496.1;7.27367;0.170667
20171208152002397_HFN-R1_snap.fits;4.13284;26487.3;3.15678;0
20171208152137970_HFN-R1_met.fits;3.7662;26504.9;22.2785;0.341333
20171208152144114_HFN-R1_met.fits;3.79205;26500.5;28.1291;0.341333
20171208152102471_HFN-R1_snap.fits;3.67554;26522.5;3.59269;0
20171208152240434_HFN-R1_met.fits;3.81062;26496.1;11.2094;0.341333
20171208152202546_HFN-R1_snap.fits;3.87949;26487.3;2.66353;0
20171208152308765_HFN-R1_met.fits;3.93032;26480;9.52502;4.94933
20171208152326002_HFN-R1_met.fits;4.62885;26500.5;30.9805;0.341333
20171208152302621_HFN-R1_snap.fits;4.00842;26465.3;3.59865;0
20171208152432391_HFN-R1_met.fits;3.97261;26497.6;9.57233;0.170667
20171208152402695_HFN-R1_snap.fits;4.0844;26540;3.83544;0
20171208152502770_HFN-R1_met.fits;3.85541;26513.7;8.05482;0.341333
20171208152514887_HFN-R1_met.fits;3.66135;26502;9.72348;0.170667
20171208152525639_HFN-R1_met.fits;4.18023;26503.4;13.8263;0.170667
20171208152544242_HFN-R1_met.fits;4.14234;26485.8;8.61969;0.170667
20171208152502770_HFN-R1_snap.fits;4.69347;26472.7;4.2675;0
20171208152604039_HFN-R1_met.fits;3.92725;26493.2;9.59028;0.170667
20171208152620935_HFN-R1_met.fits;3.91396;26496.1;9.62107;1.536
20171208152602845_HFN-R1_snap.fits;3.42226;26506.3;3.87118;0
20171208152703602_HFN-R1_met.fits;3.89236;26485.8;13.6652;0.170667
20171208152702919_HFN-R1_snap.fits;4.24016;26547.4;4.13836;0
20171208152812551_HFN-R1_met.fits;4.14294;26503.4;10.6049;0.170667
20171208152827741_HFN-R1_met.fits;3.6278;26487.3;7.36712;0.170667
20171208152832690_HFN-R1_met.fits;3.54161;26522.5;9.5531;0.170667
20171208152843271_HFN-R1_met.fits;4.24934;26488.8;14.2373;0.170667
20171208152855901_HFN-R1_met.fits;4.40911;26499;17.9279;0.341333
20171208152802994_HFN-R1_snap.fits;4.19835;26509.3;3.30387;0
20171208152922013_HFN-R1_met.fits;4.63971;26484.4;9.69493;0.341333
20171208152925597_HFN-R1_met.fits;4.2088;26484.4;14.8427;0.341333
20171208152958365_HFN-R1_met.fits;4.25172;26547.4;22.6556;0.341333
20171208152903069_HFN-R1_snap.fits;4.11626;26491.7;3.59765;0
20171208153006045_HFN-R1_met.fits;4.34938;26491.7;9.45468;0.170667
20171208153030962_HFN-R1_met.fits;4.38261;26502;11.4255;0.341333
20171208153046493_HFN-R1_met.fits;4.20988;26488.8;59.4631;0.512
20171208153003143_HFN-R1_snap.fits;4.38836;26502;4.24072;0
20171208153124210_HFN-R1_met.fits;4.00384;26502;54.855;0.341333
20171208153135645_HFN-R1_met.fits;4.04707;26497.6;10.1762;0.170667
20171208153103218_HFN-R1_snap.fits;4.43407;26496.1;3.42439;0
20171208153201757_HFN-R1_met.fits;5.42299;26490.2;11.2075;0.170667
20171208153203293_HFN-R1_snap.fits;5.61703;26469.7;7.08006;0
20171208153358834_HFN-R1_met.fits;4.10054;26510.7;12.1368;0.341333
20171208153303367_HFN-R1_snap.fits;4.20729;26512.2;3.8581;0
20171208153415730_HFN-R1_met.fits;3.6639;26503.4;11.6703;0.341333
20171208153424263_HFN-R1_met.fits;3.15289;26491.7;25.1494;0.341333
20171208153403442_HFN-R1_snap.fits;4.08344;26453.6;3.68378;0
20171208153523314_HFN-R1_met.fits;4.66492;26499;17.6049;0.341333
20171208153549085_HFN-R1_met.fits;4.11425;26493.2;54.6104;0.341333
20171208153503517_HFN-R1_snap.fits;4.24826;26466.8;3.79126;0
20171208153615879_HFN-R1_met.fits;3.8743;26494.6;9.98146;0.170667
20171208153633799_HFN-R1_met.fits;3.60452;26485.8;10.0178;0.341333
20171208153638919_HFN-R1_met.fits;3.97133;26488.8;10.3068;0.170667
20171208153651378_HFN-R1_met.fits;4.45519;26496.1;20.7308;0.512
20171208153603591_HFN-R1_snap.fits;4.00483;26466.8;3.2302;0
20171208153706738_HFN-R1_met.fits;4.87931;26491.7;12.3777;0.512
20171208153713565_HFN-R1_met.fits;4.09585;26504.9;9.09412;0.170667
20171208153703666_HFN-R1_snap.fits;3.5402;26529.8;2.92863;0
20171208153812445_HFN-R1_met.fits;4.22562;26484.4;12.9302;1.536
20171208153818930_HFN-R1_met.fits;4.42806;26506.3;10.1794;0.512
20171208153847090_HFN-R1_met.fits;4.31848;26490.2;13.368;0.341333
20171208153803741_HFN-R1_snap.fits;3.86071;26540;4.02611;0
20171208153908253_HFN-R1_met.fits;3.43306;26516.6;8.62089;0.170667
20171208153920711_HFN-R1_met.fits;5.03374;26523.9;78.5135;0.341333
20171208153903815_HFN-R1_snap.fits;4.72576;26502;2.98187;0
20171208154019591_HFN-R1_met.fits;4.36606;26497.6;96.5697;0.341333
20171208154025394_HFN-R1_met.fits;3.46279;26480;13.8895;0.170667
20171208154038023_HFN-R1_met.fits;4.14925;26512.2;10.2402;0.512
20171208154041778_HFN-R1_met.fits;4.19702;26482.9;12.6438;0.341333
20171208154003890_HFN-R1_snap.fits;3.81353;26487.3;3.63809;0
20171208154114375_HFN-R1_met.fits;3.95372;26485.8;8.772;0.170667
20171208154151922_HFN-R1_met.fits;4.2668;26544.4;15.9438;0.170667
20171208154103965_HFN-R1_snap.fits;4.36802;26534.2;3.48786;0
20171208154212061_HFN-R1_met.fits;4.10401;26484.4;8.40686;0.170667
20171208154254557_HFN-R1_met.fits;4.29411;26506.3;12.7513;0.170667
20171208154204039_HFN-R1_snap.fits;5.28774;26499;4.34129;0
20171208154344391_HFN-R1_met.fits;5.00719;26491.7;10.1657;1.024
20171208154304114_HFN-R1_snap.fits;4.46332;26528.3;3.37361;0
20171208154409991_HFN-R1_met.fits;4.22686;26497.6;17.2755;0.341333
20171208154428423_HFN-R1_met.fits;3.13848;26491.7;7.60117;0.170667
20171208154438322_HFN-R1_met.fits;3.79408;26515.1;19.437;0.341333
20171208154442077_HFN-R1_met.fits;4.41298;26499;25.2937;0.170667
20171208154404189_HFN-R1_snap.fits;4.16702;26493.2;9.09698;0
20171208154503581_HFN-R1_met.fits;4.16702;26493.2;9.09698;0.170667
20171208154520306_HFN-R1_met.fits;3.93609;26497.6;18.2607;0.512
20171208154536519_HFN-R1_met.fits;4.14355;26502;12.8368;0.341333
20171208154543175_HFN-R1_met.fits;4.20948;26509.3;8.91516;0.170667
20171208154551026_HFN-R1_met.fits;4.13783;26485.8;10.3593;0.170667
20171208154504263_HFN-R1_snap.fits;3.87347;26509.3;3.59591;0
20171208154611677_HFN-R1_met.fits;3.50804;26502;7.6023;0.341333
20171208154634034_HFN-R1_met.fits;3.76647;26490.2;15.7212;0.170667
20171208154641714_HFN-R1_met.fits;4.241;26499;20.6381;0.512
20171208154649906_HFN-R1_met.fits;4.4089;26516.6;10.4952;0.170667
20171208154652125_HFN-R1_met.fits;4.29837;26507.8;11.6398;0.341333
20171208154604338_HFN-R1_snap.fits;4.08722;26540;20.8752;0
20171208154702194_HFN-R1_met.fits;3.98955;26496.1;10.6686;2.21867
20171208154704413_HFN-R1_snap.fits;4.16034;26502;11.9176;0
20171208154803122_HFN-R1_met.fits;4.02094;26503.4;20.3837;1.024
20171208154833159_HFN-R1_met.fits;3.9496;26499;10.0192;0.170667
20171208154804487_HFN-R1_snap.fits;3.35146;26465.3;4.54403;0
20171208154927261_HFN-R1_met.fits;4.82114;26493.2;43.9991;0.512
20171208154956615_HFN-R1_met.fits;4.46897;26502;18.9957;0.170667
20171208154904562_HFN-R1_snap.fits;4.67915;26493.2;3.02227;0
20171208155002759_HFN-R1_met.fits;5.03522;26491.7;19.4487;0.170667
20171208155008903_HFN-R1_met.fits;4.23918;26499;9.2483;0.170667
20171208155054983_HFN-R1_met.fits;4.37905;26504.9;20.405;0.170667
20171208155004637_HFN-R1_snap.fits;4.36914;26484.4;3.60455;0
20171208155104711_HFN-R1_snap.fits;4.57814;26491.7;4.06471;0
20171208155218269_HFN-R1_met.fits;4.35796;26519.5;28.1984;1.36533
20171208155204786_HFN-R1_snap.fits;3.9659;26475.6;3.59836;0
20171208155304861_HFN-R1_snap.fits;5.02653;26478.5;3.60408;0
20171208155427975_HFN-R1_met.fits;4.59698;26493.2;11.4296;0.170667
20171208155404935_HFN-R1_snap.fits;4.35113;26535.6;4.04738;0
20171208155517469_HFN-R1_met.fits;3.87135;26481.4;16.5298;0.170667
20171208155547335_HFN-R1_met.fits;3.76725;26490.2;29.3946;0.170667
20171208155505010_HFN-R1_snap.fits;5.47095;26500.5;3.36845;0
20171208155619250_HFN-R1_met.fits;4.6724;26502;16.3056;0.341333
20171208155652189_HFN-R1_met.fits;4.25308;26506.3;11.7559;0.170667
20171208155701746_HFN-R1_met.fits;4.18019;26506.3;9.81594;0.512
20171208155605085_HFN-R1_snap.fits;3.73964;26497.6;4.13083;0
20171208155729906_HFN-R1_met.fits;3.93658;26502;10.7894;0.170667
20171208155759602_HFN-R1_met.fits;4.59913;26485.8;14.8573;0.341333
20171208155705159_HFN-R1_snap.fits;4.91451;26515.1;3.36688;0
20171208155856775_HFN-R1_met.fits;4.18594;26516.6;18.5777;0.170667
20171208155805234_HFN-R1_snap.fits;4.6152;26485.8;4.43923;0
20171208155951218_HFN-R1_met.fits;4.81425;26491.7;10.049;0.341333
20171208155953607_HFN-R1_met.fits;3.91378;26490.2;11.0516;0.682667
20171208155905309_HFN-R1_snap.fits;3.8614;26449.2;3.86602;0
