# file name; noise; peak f.; mag.; duration
20171208210020957_HFN-R1_met.fits;4.11491;26545.9;16.4521;0.170667
20171208210036658_HFN-R1_met.fits;4.34744;26482.9;8.84553;0.170667
20171208210043143_HFN-R1_met.fits;3.24775;26496.1;23.3694;1.70667
20171208210046727_HFN-R1_met.fits;3.92414;26507.8;9.57809;0.170667
20171208210115229_HFN-R1_met.fits;4.11999;26512.2;42.6191;0.512
20171208210027783_HFN-R1_snap.fits;3.74188;26528.3;2.81515;0
20171208210139463_HFN-R1_met.fits;4.02601;26491.7;8.18366;0.170667
20171208210144754_HFN-R1_met.fits;3.73599;26488.8;9.56823;0.341333
20171208210159431_HFN-R1_met.fits;3.38528;26510.7;8.34105;0.341333
20171208210127858_HFN-R1_snap.fits;3.43876;26519.5;13.9267;0
20171208210227250_HFN-R1_met.fits;3.43876;26519.5;13.9267;0.512
20171208210247047_HFN-R1_met.fits;3.96368;26500.5;44.287;0.341333
20171208210303261_HFN-R1_met.fits;4.07956;26475.6;34.6951;0.341333
20171208210320839_HFN-R1_met.fits;3.48603;26516.6;23.1701;0.170667
20171208210227933_HFN-R1_snap.fits;3.4906;26510.7;3.20241;0
20171208210329373_HFN-R1_met.fits;4.0104;26497.6;8.07677;0.170667
20171208210414087_HFN-R1_met.fits;3.60983;26477.1;14.7182;0.170667
20171208210425181_HFN-R1_met.fits;3.86195;26494.6;9.08448;0.170667
20171208210328007_HFN-R1_snap.fits;3.71916;26541.5;3.85182;0
20171208210441906_HFN-R1_met.fits;4.07194;26494.6;11.9915;0.170667
20171208210428082_HFN-R1_snap.fits;4.08833;26522.5;3.03478;0
20171208210525767_HFN-R1_met.fits;3.80126;26481.4;12.5893;0.341333
20171208210550343_HFN-R1_met.fits;4.458;26493.2;9.78872;0.170667
20171208210617479_HFN-R1_met.fits;3.857;26471.2;11.9224;0.341333
20171208210528157_HFN-R1_snap.fits;3.74337;26547.4;3.3683;0
20171208210635399_HFN-R1_met.fits;3.74021;26491.7;9.52774;0.341333
20171208210649053_HFN-R1_met.fits;3.68531;26474.1;15.4298;0.341333
20171208210656562_HFN-R1_met.fits;3.91263;26474.1;11.2213;0.170667
20171208210702535_HFN-R1_met.fits;4.26072;26502;9.92646;0.170667
20171208210725746_HFN-R1_met.fits;3.41532;26494.6;8.55838;0.170667
20171208210628231_HFN-R1_snap.fits;4.06581;26453.6;3.71222;0
20171208210733938_HFN-R1_met.fits;3.16741;26523.9;8.49294;0.341333
20171208210741789_HFN-R1_met.fits;3.75558;26478.5;12.7516;0.170667
20171208210753053_HFN-R1_met.fits;3.63697;26499;7.82579;0.341333
20171208210803122_HFN-R1_met.fits;4.14005;26497.6;14.9683;0.170667
20171208210818823_HFN-R1_met.fits;4.41906;26488.8;10.2832;0.170667
20171208210728306_HFN-R1_snap.fits;3.83523;26526.9;3.73932;0
20171208210832135_HFN-R1_met.fits;3.51635;26496.1;10.3609;0.341333
20171208210851250_HFN-R1_met.fits;4.09855;26462.4;8.92184;0.170667
20171208210911218_HFN-R1_met.fits;3.96904;26545.9;14.776;0.512
20171208210919069_HFN-R1_met.fits;3.75196;26499;35.3618;0.341333
20171208210828381_HFN-R1_snap.fits;3.74231;26481.4;4.54292;0
20171208210926919_HFN-R1_met.fits;3.58792;26487.3;8.17662;0.170667
20171208210935453_HFN-R1_met.fits;3.37816;26503.4;8.71268;0.341333
20171208210940914_HFN-R1_met.fits;3.55761;26472.7;9.49005;0.341333
20171208210949959_HFN-R1_met.fits;3.44793;26502;8.57188;1.70667
20171208211017778_HFN-R1_met.fits;4.71846;26493.2;12.4666;0.682667
20171208210928455_HFN-R1_snap.fits;3.65241;26512.2;3.52408;0
20171208211028871_HFN-R1_met.fits;3.66599;26491.7;12.4986;0.170667
20171208211118023_HFN-R1_met.fits;3.68956;26512.2;8.3908;0.170667
20171208211028530_HFN-R1_snap.fits;3.35781;26475.6;3.36633;0
20171208211144306_HFN-R1_met.fits;3.56903;26506.3;7.69203;0.170667
20171208211155058_HFN-R1_met.fits;3.07345;26480;7.29262;0.341333
20171208211218781_HFN-R1_met.fits;3.96255;26481.4;30.1912;0.512
20171208211128605_HFN-R1_snap.fits;3.83381;26496.1;2.90485;0
20171208211232093_HFN-R1_met.fits;3.63338;26490.2;15.239;0.341333
20171208211243527_HFN-R1_met.fits;4.48075;26490.2;16.5186;0.341333
20171208211253255_HFN-R1_met.fits;3.96537;26493.2;8.20762;1.536
20171208211303325_HFN-R1_met.fits;3.74205;26503.4;14.428;0.170667
20171208211311005_HFN-R1_met.fits;3.72382;26535.6;28.9917;0.341333
20171208211228679_HFN-R1_snap.fits;4.31511;26504.9;3.26622;0
20171208211342578_HFN-R1_met.fits;3.22959;26509.3;8.70304;0.170667
20171208211355037_HFN-R1_met.fits;4.14095;26497.6;9.13955;0.170667
20171208211328754_HFN-R1_snap.fits;3.78707;26506.3;3.47849;0
20171208211453234_HFN-R1_met.fits;3.55149;26500.5;8.59607;0.170667
20171208211504669_HFN-R1_met.fits;4.05286;26496.1;9.72311;0.341333
20171208211525661_HFN-R1_met.fits;3.79713;26490.2;8.28653;0.341333
20171208211428829_HFN-R1_snap.fits;3.98984;26521;3.60492;0
20171208211545287_HFN-R1_met.fits;4.01603;26510.7;12.9439;0.170667
20171208211528903_HFN-R1_snap.fits;3.65895;26491.7;4.55719;0
20171208211639901_HFN-R1_met.fits;3.36723;26500.5;20.8527;0.341333
20171208211643143_HFN-R1_met.fits;3.63746;26485.8;7.9322;0.170667
20171208211628978_HFN-R1_snap.fits;3.55012;26465.3;3.06601;0
20171208211815133_HFN-R1_met.fits;3.98578;26494.6;8.75839;0.682667
20171208211821106_HFN-R1_met.fits;3.49019;26491.7;20.0077;0.341333
20171208211729053_HFN-R1_snap.fits;3.8321;26538.6;2.96994;0
20171208211830834_HFN-R1_met.fits;4.1505;26497.6;8.7359;0.853333
20171208211857629_HFN-R1_met.fits;3.89745;26497.6;10.0305;0.170667
20171208211915207_HFN-R1_met.fits;4.0917;26494.6;15.9081;0.170667
20171208211923058_HFN-R1_met.fits;4.49525;26497.6;12.9521;0.170667
20171208211829127_HFN-R1_snap.fits;3.85757;26484.4;3.26794;0
20171208212001629_HFN-R1_met.fits;4.60694;26503.4;17.9442;0.512
20171208212022450_HFN-R1_met.fits;3.53906;26496.1;24.3635;0.341333
20171208211929202_HFN-R1_snap.fits;3.88789;26487.3;2.3352;0
20171208212047879_HFN-R1_met.fits;3.4329;26468.3;13.9031;0.341333
20171208212029277_HFN-R1_snap.fits;3.9318;26496.1;3.21453;0
20171208212143517_HFN-R1_met.fits;3.83977;26518.1;10.1309;0.170667
20171208212146930_HFN-R1_met.fits;4.09095;26493.2;12.1826;0.341333
20171208212151709_HFN-R1_met.fits;3.49125;26506.3;7.24479;0.170667
20171208212202119_HFN-R1_met.fits;4.00028;26506.3;9.38225;0.170667
20171208212214066_HFN-R1_met.fits;4.05752;26502;9.33246;0.170667
20171208212129351_HFN-R1_snap.fits;3.79441;26540;3.19381;0
20171208212227549_HFN-R1_met.fits;3.93298;26521;20.0449;0.170667
20171208212240349_HFN-R1_met.fits;3.70672;26516.6;16.5802;2.21867
20171208212301682_HFN-R1_met.fits;3.45257;26499;13.3423;0.170667
20171208212311239_HFN-R1_met.fits;3.34962;26499;29.2992;1.024
20171208212315165_HFN-R1_met.fits;3.6593;26512.2;14.3688;0.170667
20171208212229426_HFN-R1_snap.fits;3.3863;26497.6;3.05426;0
20171208212337693_HFN-R1_met.fits;3.33614;26504.9;11.4889;0.682667
20171208212343837_HFN-R1_met.fits;4.10418;26510.7;14.6939;0.341333
20171208212354589_HFN-R1_met.fits;4.98308;26484.4;12.1912;0.341333
20171208212423602_HFN-R1_met.fits;4.02443;26502;8.26313;0.341333
20171208212329501_HFN-R1_snap.fits;3.35649;26469.7;3.16686;0
20171208212453127_HFN-R1_met.fits;4.07973;26497.6;9.49661;0.170667
20171208212508317_HFN-R1_met.fits;3.56289;26502;8.02482;0.170667
20171208212429575_HFN-R1_snap.fits;3.93964;26474.1;3.60942;0
20171208212532722_HFN-R1_met.fits;4.01989;26509.3;29.9514;0.512
20171208212546375_HFN-R1_met.fits;3.46581;26481.4;17.9987;0.682667
20171208212554738_HFN-R1_met.fits;4.00845;26478.5;13.8428;0.170667
20171208212529650_HFN-R1_snap.fits;4.32094;26485.8;3.73527;0
20171208212630066_HFN-R1_met.fits;3.90569;26506.3;13.8265;0.341333
20171208212707442_HFN-R1_met.fits;3.83266;26509.3;43.7092;1.19467
20171208212726727_HFN-R1_met.fits;7.22704;26506.3;46.3247;0.170667
20171208212629725_HFN-R1_snap.fits;3.98843;26462.4;3.18212;0
20171208212749938_HFN-R1_met.fits;3.91957;26491.7;8.89034;0.170667
20171208212756253_HFN-R1_met.fits;4.57351;26502;10.5623;0.170667
20171208212814002_HFN-R1_met.fits;4.54121;26487.3;11.1809;0.512
20171208212729799_HFN-R1_snap.fits;3.77483;26525.4;3.70066;0
20171208212913906_HFN-R1_met.fits;3.85382;26499;10.4207;0.170667
20171208212924317_HFN-R1_met.fits;4.14214;26493.2;8.663;1.19467
20171208212829874_HFN-R1_snap.fits;3.42025;26540;4.21517;0
20171208213000498_HFN-R1_met.fits;4.31512;26516.6;9.98427;0.341333
20171208213010226_HFN-R1_met.fits;3.80033;26466.8;11.3258;0.170667
20171208213025586_HFN-R1_met.fits;3.98263;26521;8.78751;0.853333
20171208212929949_HFN-R1_snap.fits;3.84692;26522.5;4.69728;0
20171208213032925_HFN-R1_met.fits;4.1661;26496.1;20.7965;0.512
20171208213038215_HFN-R1_met.fits;4.56382;26496.1;16.2236;0.170667
20171208213106546_HFN-R1_met.fits;3.61023;26499;13.4851;0.170667
20171208213030023_HFN-R1_snap.fits;4.04994;26534.2;4.02928;0
20171208213153138_HFN-R1_met.fits;3.88864;26497.6;12.6756;0.341333
20171208213158599_HFN-R1_met.fits;3.8907;26512.2;9.20011;0.170667
20171208213207133_HFN-R1_met.fits;4.27819;26525.4;21.0884;0.341333
20171208213130098_HFN-R1_snap.fits;3.90262;26540;3.70648;0
20171208213256285_HFN-R1_met.fits;4.1046;26482.9;20.7075;3.072
20171208213303111_HFN-R1_met.fits;3.59772;26499;16.2939;0.341333
20171208213309255_HFN-R1_met.fits;3.83081;26500.5;8.56144;0.512
20171208213314375_HFN-R1_met.fits;4.37725;26503.4;14.8774;0.170667
20171208213316765_HFN-R1_met.fits;4.47873;26494.6;9.00396;0.512
20171208213230173_HFN-R1_snap.fits;4.36704;26522.5;2.62778;0
20171208213330247_HFN-R1_snap.fits;4.05842;26462.4;3.38488;0
20171208213454727_HFN-R1_met.fits;3.58929;26497.6;7.73914;0.341333
20171208213512989_HFN-R1_met.fits;3.4917;26504.9;15.3765;0.170667
20171208213515037_HFN-R1_met.fits;3.70507;26523.9;8.9924;0.170667
20171208213527666_HFN-R1_met.fits;3.93926;26469.7;8.31317;0.170667
20171208213430322_HFN-R1_snap.fits;4.08074;26500.5;5.33429;0
20171208213537394_HFN-R1_met.fits;4.08437;26513.7;12.6688;0.170667
20171208213605725_HFN-R1_met.fits;3.72571;26453.6;11.19;0.170667
20171208213530397_HFN-R1_snap.fits;3.83905;26496.1;3.06176;0
20171208213706823_HFN-R1_met.fits;4.34181;26474.1;11.368;1.536
20171208213723549_HFN-R1_met.fits;3.88224;26496.1;26.7484;2.38933
20171208213630471_HFN-R1_snap.fits;3.76241;26463.9;3.58682;0
20171208213741639_HFN-R1_met.fits;4.24668;26499;10.9025;0.170667
20171208213805533_HFN-R1_met.fits;3.25523;26472.7;7.24744;0.170667
20171208213730546_HFN-R1_snap.fits;4.59689;26516.6;3.50063;0
20171208213908338_HFN-R1_met.fits;3.84078;26499;26.8597;0.853333
20171208213830621_HFN-R1_snap.fits;3.63612;26482.9;4.54327;0
20171208213950493_HFN-R1_met.fits;3.91776;26490.2;17.9249;0.170667
20171208213959197_HFN-R1_met.fits;3.56227;26449.2;10.0801;0.170667
20171208214010461_HFN-R1_met.fits;4.33397;26491.7;8.84944;0.170667
20171208213930695_HFN-R1_snap.fits;4.72466;26490.2;4.01513;0
20171208214041863_HFN-R1_met.fits;3.49823;26526.9;8.13998;1.36533
20171208214048690_HFN-R1_met.fits;4.37972;26490.2;18.7504;0.512
20171208214030770_HFN-R1_snap.fits;3.69261;26452.1;3.67532;0
20171208214202247_HFN-R1_met.fits;4.02857;26532.7;13.303;0.341333
20171208214211122_HFN-R1_met.fits;3.34527;26507.8;8.41034;1.36533
20171208214130845_HFN-R1_snap.fits;4.40036;26475.6;2.98352;0
20171208214230578_HFN-R1_met.fits;4.09002;26523.9;28.4274;0.341333
20171208214248669_HFN-R1_met.fits;4.07697;26493.2;9.43412;0.512
20171208214305223_HFN-R1_met.fits;4.02262;26460.9;10.824;0.170667
20171208214308978_HFN-R1_met.fits;3.95843;26510.7;27.5257;0.341333
20171208214312733_HFN-R1_met.fits;3.9759;26453.6;38.8844;0.341333
20171208214320071_HFN-R1_met.fits;4.03461;26493.2;9.92996;0.170667
20171208214322802_HFN-R1_met.fits;3.50863;26482.9;10.3538;0.170667
20171208214230919_HFN-R1_snap.fits;4.66405;26462.4;3.24488;0
20171208214408370_HFN-R1_met.fits;3.22551;26496.1;14.4415;1.024
20171208214415026_HFN-R1_met.fits;3.656;26516.6;24.6761;0.341333
20171208214330994_HFN-R1_snap.fits;3.72976;26468.3;3.90752;0
20171208214445746_HFN-R1_met.fits;4.50744;26503.4;9.1447;0.170667
20171208214521415_HFN-R1_met.fits;3.87541;26500.5;8.75913;0.170667
20171208214431069_HFN-R1_snap.fits;4.3529;26484.4;4.62768;0
20171208214540189_HFN-R1_met.fits;4.2602;26490.2;11.1291;2.56
20171208214550087_HFN-R1_met.fits;3.99295;26497.6;8.47387;2.38933
20171208214600157_HFN-R1_met.fits;4.31311;26502;19.4997;0.512
20171208214615858_HFN-R1_met.fits;3.94579;26500.5;40.5093;0.341333
20171208214531143_HFN-R1_snap.fits;4.06332;26526.9;2.81989;0
20171208214629853_HFN-R1_met.fits;3.58755;26500.5;32.8571;0.170667
20171208214658354_HFN-R1_met.fits;3.58871;26472.7;9.14044;0.512
20171208214703645_HFN-R1_met.fits;3.4638;26502;10.6553;0.170667
20171208214722930_HFN-R1_met.fits;3.50778;26518.1;12.062;1.19467
20171208214631218_HFN-R1_snap.fits;4.49622;26529.8;3.68282;0
20171208214809693_HFN-R1_met.fits;3.75875;26496.1;19.0501;0.341333
20171208214828295_HFN-R1_met.fits;3.49964;26482.9;8.17222;0.341333
20171208214731293_HFN-R1_snap.fits;3.40636;26482.9;3.31667;0
20171208214831367_HFN-R1_snap.fits;4.13352;26468.3;2.91177;0
20171208214932125_HFN-R1_met.fits;4.2548;26475.6;10.2998;0.170667
20171208214939463_HFN-R1_met.fits;3.82853;26516.6;11.7411;0.170667
20171208214941682_HFN-R1_met.fits;4.03799;26478.5;11.3796;0.341333
20171208214958066_HFN-R1_met.fits;3.85401;26474.1;8.99067;0.170667
20171208215000285_HFN-R1_met.fits;3.7368;26496.1;10.8396;0.341333
20171208215012743_HFN-R1_met.fits;4.11591;26504.9;10.1697;1.19467
20171208214931442_HFN-R1_snap.fits;3.92662;26487.3;3.47701;0
20171208215034759_HFN-R1_met.fits;3.98632;26513.7;30.446;0.341333
20171208215038685_HFN-R1_met.fits;4.0944;26518.1;101.582;3.24267
20171208215047218_HFN-R1_met.fits;3.85647;26488.8;12.247;0.341333
20171208215054557_HFN-R1_met.fits;3.2332;26491.7;7.88749;0.170667
20171208215113330_HFN-R1_met.fits;3.34328;26504.9;7.81054;0.170667
20171208215118450_HFN-R1_met.fits;3.27637;26493.2;7.05849;0.170667
20171208215031517_HFN-R1_snap.fits;3.75115;26474.1;3.54444;0
20171208215129543_HFN-R1_met.fits;4.0195;26497.6;15.7224;0.341333
20171208215140807_HFN-R1_met.fits;4.38879;26521;11.2053;0.170667
20171208215150535_HFN-R1_met.fits;3.94687;26494.6;13.5306;0.512
20171208215153095_HFN-R1_met.fits;3.60006;26481.4;31.3845;0.341333
20171208215157874_HFN-R1_met.fits;4.28109;26458;9.21261;0.341333
20171208215216989_HFN-R1_met.fits;3.64198;26513.7;8.61842;0.170667
20171208215131591_HFN-R1_snap.fits;3.79414;26502;3.50152;0
20171208215302386_HFN-R1_met.fits;4.01198;26490.2;12.4777;0.170667
20171208215313991_HFN-R1_met.fits;3.63359;26515.1;33.7842;0.341333
20171208215320135_HFN-R1_met.fits;4.00071;26507.8;8.34778;0.512
20171208215231666_HFN-R1_snap.fits;4.46497;26499;2.57498;0
20171208215333447_HFN-R1_met.fits;3.74582;26482.9;10.7318;0.170667
20171208215345565_HFN-R1_met.fits;3.79037;26515.1;9.40808;0.512
20171208215422599_HFN-R1_met.fits;3.84406;26528.3;8.19833;0.170667
20171208215331741_HFN-R1_snap.fits;3.4125;26488.8;3.52411;0
20171208215441031_HFN-R1_met.fits;4.49449;26487.3;30.9016;0.170667
20171208215446493_HFN-R1_met.fits;4.27837;26485.8;8.97119;0.853333
20171208215527282_HFN-R1_met.fits;3.81486;26516.6;9.5415;0.170667
20171208215431815_HFN-R1_snap.fits;3.76788;26534.2;3.14196;0
20171208215553053_HFN-R1_met.fits;3.61522;26503.4;82.5683;0.341333
20171208215609266_HFN-R1_met.fits;4.15835;26528.3;8.47939;0.170667
20171208215531890_HFN-R1_snap.fits;3.86086;26510.7;2.8265;0
20171208215700637_HFN-R1_met.fits;4.32984;26512.2;9.46746;0.170667
20171208215726919_HFN-R1_met.fits;3.73644;26484.4;30.8715;0.341333
20171208215631965_HFN-R1_snap.fits;3.91038;26485.8;3.16858;0
20171208215752861_HFN-R1_met.fits;4.09581;26497.6;11.3736;0.170667
20171208215821533_HFN-R1_met.fits;3.7703;26538.6;8.50196;0.170667
20171208215732039_HFN-R1_snap.fits;3.96187;26471.2;3.00829;0
20171208215851911_HFN-R1_met.fits;3.96394;26493.2;31.5937;0.341333
20171208215832114_HFN-R1_snap.fits;3.76003;26472.7;3.5036;0
20171208215937479_HFN-R1_met.fits;3.50467;26502;7.27289;0.341333
20171208215950962_HFN-R1_met.fits;3.3826;26499;12.6442;0.341333
20171208215932189_HFN-R1_snap.fits;3.68346;26497.6;3.82254;0
