#timestamp,LO_Frequency,Hit,StdDev 
1512745215.2,286047002.2,N
1512745235.0,286047000.4,N
1512745235.9,286047000.4,N
1512745255.8,286047001.2,N
1512745275.6,286047000.6,N
1512745295.4,286047002.7,N
1512745315.3,286047001.5,N
1512745335.1,286047004.1,N
1512745355.9,286047006.0,N
1512745375.7,286047003.9,N
1512745395.5,286047003.3,N
1512745415.4,286047003.7,N
1512745435.2,286047003.0,N
1512745455.0,286047003.0,N
1512745455.9,286047003.0,N
1512745475.8,286047003.2,N
1512745495.6,286047003.8,N
1512745515.5,286047004.4,N
1512745535.3,286047003.6,N
1512745555.1,286047005.6,N
1512745575.9,286047003.0,N
1512745595.7,286047002.2,N
1512745615.6,286047002.5,N
1512745635.4,286047000.7,N
1512745655.2,286047000.6,N
1512745675.1,286047000.9,N
1512745676.0,286047000.9,N
1512745695.8,286047001.4,N
1512745715.6,286047003.9,N
1512745735.5,286047002.5,N
1512745755.3,286047005.8,Y
1512745775.2,286047000.3,P
1512745795.9,286046997.0,N
1512745815.7,286046995.2,N
1512745835.6,286046998.8,N
1512745855.4,286047000.9,N
1512745875.3,286046999.7,N
1512745895.1,286046998.4,N
1512745896.0,286046998.4,N
1512745915.8,286046996.5,N
1512745935.7,286047000.8,N
1512745955.5,286047000.2,N
1512745975.3,286047001.6,N
1512745995.2,286047001.7,N
1512746015.0,286047003.8,N
1512746015.9,286047003.8,N
1512746035.8,286047002.9,N
1512746055.6,286047005.3,N
1512746075.4,286047004.3,N
1512746095.3,286047001.8,N
1512746115.1,286047004.0,N
1512746135.9,286047004.0,N
1512746155.7,286047004.1,N
1512746175.5,286047003.9,N
1512746195.4,286047006.0,N
1512746215.2,286047000.1,N
1512746235.1,286047002.0,N
1512746236.0,286047002.0,N
1512746255.8,286047003.3,N
1512746275.6,286047004.8,N
1512746295.5,286047005.2,N
1512746315.3,286047005.3,N
1512746335.1,286047005.4,N
1512746355.9,286047005.0,N
1512746375.7,286047007.3,N
1512746395.6,286047006.9,N
1512746415.4,286047003.3,N
1512746435.2,286047005.9,N
1512746455.1,286047007.3,Y
1512746456.0,286047007.3,P
1512746475.8,286047005.1,N
1512746495.7,286047002.9,N
1512746515.5,286047001.8,N
1512746535.3,286047002.0,N
1512746555.2,286046998.2,N
1512746575.0,286046995.2,N
1512746575.9,286046995.2,N
1512746595.8,286046997.7,N
1512746615.6,286046998.6,N
1512746635.4,286046996.9,N
1512746655.3,286047002.7,N
1512746675.1,286046999.7,N
1512746695.9,286046998.1,N
1512746715.7,286047000.4,N
1512746735.5,286047001.9,N
1512746755.4,286047001.8,N
1512746775.2,286047004.1,N
1512746795.0,286047001.7,N
1512746795.9,286047001.7,N
1512746815.8,286047004.2,N
1512746835.6,286047002.3,N
1512746855.5,286047003.8,N
1512746875.3,286047003.4,N
1512746895.1,286047004.4,N
1512746915.9,286047000.0,N
1512746935.7,286047002.6,N
1512746955.6,286047003.1,N
1512746975.4,286047005.5,N
1512746995.2,286047005.7,N
1512747015.1,286047005.7,N
1512747016.0,286047005.7,N
1512747035.8,286047007.5,N
1512747055.7,286047001.5,N
1512747075.5,286047002.2,N
1512747095.3,286046999.9,N
1512747115.2,286046999.2,N
1512747135.0,286046999.6,N
1512747135.9,286046999.6,N
1512747155.7,286047001.2,N
1512747175.6,286046997.1,N
1512747195.4,286046995.4,N
1512747215.3,286046995.4,N
1512747235.1,286046993.4,N
1512747255.8,286046996.5,N
1512747275.7,286046996.6,N
1512747295.5,286047002.8,N
1512747315.4,286046998.5,N
1512747335.2,286047000.8,N
1512747355.0,286047001.8,N
1512747355.9,286047001.8,N
1512747375.8,286047001.6,N
1512747395.6,286047001.6,N
1512747415.4,286047001.3,N
1512747435.3,286047003.3,N
1512747455.1,286047002.6,N
1512747475.9,286046998.5,N
1512747495.7,286046996.9,N
1512747515.5,286046999.4,N
1512747535.4,286046999.6,N
1512747555.2,286047000.8,N
1512747575.0,286047000.8,N
1512747576.0,286047000.8,N
1512747595.8,286047000.7,N
1512747615.6,286047000.2,N
1512747635.5,286047000.8,N
1512747655.3,286046994.9,N
1512747675.1,286046999.8,N
1512747695.9,286046995.3,N
1512747715.7,286046996.2,N
1512747735.6,286046997.0,N
1512747755.4,286046995.7,N
1512747775.2,286046993.8,N
1512747795.1,286046995.1,N
1512747796.0,286046995.1,N
1512747815.8,286046993.4,N
1512747835.7,286046995.1,N
1512747855.5,286046995.4,N
1512747875.3,286046996.8,N
1512747895.2,286046996.1,N
1512747915.0,286046995.3,N
1512747915.9,286046995.3,N
1512747935.7,286046997.8,N
1512747955.6,286046996.7,N
1512747975.4,286046996.7,N
1512747995.3,286046999.0,N
1512748015.1,286046996.1,N
1512748035.8,286046996.4,N
1512748055.7,286046996.5,N
1512748075.5,286046997.0,N
1512748095.4,286046997.1,N
1512748115.2,286046995.3,N
1512748135.0,286046997.3,N
1512748135.9,286046997.3,N
1512748155.8,286046998.8,N
1512748175.6,286046999.2,N
1512748195.5,286046997.0,N
1512748215.3,286046996.7,N
1512748235.1,286046997.2,N
1512748255.9,286046996.5,N
1512748275.7,286046997.0,N
1512748295.5,286046997.1,N
1512748315.4,286046999.2,N
1512748335.2,286046996.8,N
1512748355.1,286046999.4,N
1512748356.0,286046999.4,N
1512748375.8,286046999.8,N
1512748395.6,286047000.1,N
1512748415.5,286046996.5,N
1512748435.3,286046998.7,N
1512748455.2,286046995.8,Y
1512748475.9,286046995.5,P
1512748495.7,286046997.9,N
1512748515.6,286046998.7,N
1512748535.4,286047000.9,N
1512748555.2,286047000.6,N
1512748575.1,286046995.2,N
1512748576.0,286046995.2,N
1512748595.8,286046995.4,N
1512748615.7,286046998.0,N
1512748635.5,286046997.4,N
1512748655.3,286046999.3,N
1512748675.2,286047000.0,N
1512748695.0,286046999.8,N
1512748695.9,286046999.8,N
1512748715.8,286047001.0,N
1512748735.6,286046999.2,N
1512748755.4,286046997.8,N
1512748775.3,286047000.8,N
1512748795.1,286046996.6,N
