#timestamp,LO_Frequency,Hit,StdDev 
1512694815.8,286047004.6,N
1512694835.7,286047005.3,N
1512694855.5,286047002.9,N
1512694875.4,286047005.9,N
1512694895.2,286047004.9,N
1512694915.0,286047004.9,N
1512694915.9,286047004.9,N
1512694935.8,286047006.0,N
1512694955.6,286047001.6,N
1512694975.4,286047001.5,N
1512694995.3,286047006.0,N
1512695015.1,286047006.7,N
1512695035.9,286047006.2,N
1512695055.7,286047007.0,N
1512695075.5,286047005.2,N
1512695095.4,286047003.9,N
1512695115.2,286047004.0,N
1512695135.1,286047004.6,N
1512695136.0,286047004.6,N
1512695155.8,286047005.4,N
1512695175.6,286047005.0,N
1512695195.5,286047004.6,N
1512695215.3,286047003.4,N
1512695235.1,286047001.7,N
1512695255.9,286047003.4,N
1512695275.7,286047005.9,Y
1512695295.6,286047002.3,P
1512695315.4,286047001.7,N
1512695335.2,286047005.6,P
1512695355.1,286047005.7,Y
1512695356.0,286047005.7,P
1512695375.8,286047001.6,N
1512695395.7,286047002.1,N
1512695415.5,286047000.4,N
1512695435.3,286046998.3,N
1512695455.2,286046999.6,N
1512695475.0,286046999.6,N
1512695475.9,286046999.6,N
1512695495.7,286046995.4,N
1512695515.6,286046997.3,N
1512695535.4,286046997.9,N
1512695555.3,286046999.6,N
1512695575.1,286046999.3,N
1512695576.0,286046999.3,N
1512695595.8,286046999.4,N
1512695615.7,286047000.5,N
1512695635.5,286046995.2,N
1512695655.4,286046999.6,N
1512695675.2,286046993.3,N
1512695695.0,286046992.2,N
1512695695.9,286046992.2,N
1512695715.8,286046992.7,N
1512695735.6,286046993.9,N
1512695755.4,286046999.1,N
1512695775.3,286046999.0,N
1512695795.1,286046995.4,N
1512695815.9,286046997.3,N
1512695835.7,286046995.0,N
1512695855.5,286046995.5,N
1512695875.4,286046994.2,N
1512695895.2,286046994.4,N
1512695915.0,286046993.4,N
1512695915.9,286046993.4,N
1512695935.8,286046992.2,N
1512695955.6,286046992.8,N
1512695975.5,286046996.4,N
1512695995.3,286046995.7,N
1512696015.1,286046996.8,N
1512696035.9,286046999.1,N
1512696055.7,286046996.8,N
1512696075.6,286046998.7,N
1512696095.4,286046998.6,N
1512696115.2,286046998.4,N
1512696135.1,286046997.5,N
1512696136.0,286046997.5,N
1512696155.8,286046997.0,N
1512696175.7,286046999.1,N
1512696195.5,286046999.5,N
1512696215.3,286046998.0,N
1512696235.2,286046994.4,N
1512696255.0,286046993.6,N
1512696255.9,286046993.6,N
1512696275.8,286046995.2,N
1512696295.6,286046996.0,N
1512696315.4,286046997.0,N
1512696335.3,286046996.0,N
1512696355.1,286046991.7,Y
1512696375.9,286046995.6,P
1512696395.7,286046993.5,P
1512696415.5,286046993.9,P
1512696435.4,286046996.5,Y
1512696455.2,286047007.1,P
1512696475.0,286047010.4,N
1512696476.0,286047010.4,N
1512696495.8,286047008.6,N
1512696515.6,286047008.5,N
1512696535.5,286047009.8,N
1512696555.3,286047010.9,N
1512696575.1,286047012.1,N
1512696595.9,286047009.6,N
1512696615.7,286047012.4,N
1512696635.6,286047012.3,N
1512696655.4,286047010.4,N
1512696675.2,286047009.1,N
1512696695.1,286047007.2,N
1512696696.0,286047007.2,N
1512696715.8,286047004.9,N
1512696735.7,286047008.5,N
1512696755.5,286047010.2,N
1512696775.3,286047010.2,N
1512696795.2,286047008.5,N
1512696815.0,286047007.0,N
1512696815.9,286047011.9,Y
1512696835.8,286046993.7,P
1512696855.6,286046995.0,N
1512696875.4,286046999.5,N
1512696895.3,286047001.1,N
1512696915.1,286046998.5,N
1512696935.8,286046997.8,N
1512696955.7,286046997.1,N
1512696975.5,286046997.6,N
1512696995.4,286046995.3,N
1512697015.2,286046996.0,N
1512697035.0,286046999.1,N
1512697035.9,286046999.1,N
1512697055.8,286046997.3,N
1512697075.6,286046997.8,N
1512697095.5,286046993.3,N
1512697115.3,286047454.1,Y
1512697135.1,286046997.7,P
1512697155.9,286046997.0,P
1512697175.7,286046998.8,P
1512697195.5,286046998.2,N
1512697215.4,286046999.6,N
1512697235.2,286047000.7,N
1512697255.1,286046999.0,N
1512697256.0,286046999.0,N
1512697275.8,286046998.9,N
1512697295.6,286047001.0,N
1512697315.5,286046998.6,N
1512697335.3,286046997.1,N
1512697355.2,286046999.4,N
1512697375.9,286046998.5,N
1512697395.7,286047000.8,N
1512697415.6,286046996.8,N
1512697435.4,286046997.3,N
1512697455.2,286046997.4,N
1512697475.1,286046996.6,N
1512697476.0,286046996.6,N
1512697495.8,286046998.5,N
1512697515.7,286046998.7,N
1512697535.5,286047001.2,N
1512697555.3,286046996.5,N
1512697575.2,286046997.1,N
1512697595.0,286047000.7,N
1512697595.9,286047000.7,N
1512697615.8,286047000.1,N
1512697635.6,286047000.8,N
1512697655.4,286047000.6,N
1512697675.3,286047000.9,N
1512697695.1,286047001.3,N
1512697715.8,286047002.9,N
1512697735.7,286046999.2,N
1512697755.5,286046995.6,N
1512697775.4,286046996.0,N
1512697795.6,286046994.1,Y
1512697815.5,286046997.2,P
1512697835.3,286046997.3,P
1512697855.2,286046995.1,P
1512697875.9,286046992.3,Y
1512697895.7,286046994.1,P
1512697915.6,286046993.6,P
1512697935.4,286046995.2,P
1512697955.3,286046993.7,Y
1512697975.1,286047000.0,P
1512697976.0,286047000.0,N
1512697995.8,286047003.5,N
1512698015.7,286047001.8,N
1512698035.5,286047000.2,N
1512698055.3,286047001.9,N
1512698075.2,286046998.1,N
1512698095.0,286046998.4,N
1512698095.9,286046998.4,N
1512698115.8,286047000.9,N
1512698135.6,286047001.4,N
1512698155.4,286047000.7,N
1512698175.3,286046999.1,N
1512698195.1,286046998.3,N
1512698215.9,286046996.9,N
1512698235.7,286046996.9,N
1512698255.5,286047001.2,N
1512698275.4,286046998.4,N
1512698295.2,286046997.7,N
1512698315.0,286046998.4,N
1512698316.0,286046998.4,N
1512698335.8,286047000.3,N
1512698355.6,286046996.9,N
1512698375.5,286046996.7,N
1512698395.3,286046999.4,N
