#timestamp,LO_Frequency,Hit,StdDev 
1512705615.8,286046998.2,N
1512705635.6,286047000.3,N
1512705655.5,286047002.2,N
1512705675.3,286047001.7,N
1512705695.2,286047000.4,N
1512705715.9,286046998.9,N
1512705735.7,286047000.5,N
1512705755.6,286046999.1,N
1512705775.4,286046997.0,N
1512705795.2,286047000.0,N
1512705815.1,286046999.7,N
1512705816.0,286046999.7,N
1512705835.8,286047002.5,N
1512705855.7,286047001.4,N
1512705875.5,286047000.4,N
1512705895.3,286046999.5,N
1512705915.2,286046998.3,N
1512705935.0,286046996.6,N
1512705935.9,286046996.6,N
1512705955.8,286046997.1,N
1512705975.6,286046999.5,N
1512705995.4,286046999.1,N
1512706015.3,286046997.8,N
1512706035.1,286046996.8,N
1512706055.9,286046998.9,N
1512706075.7,286046996.9,N
1512706095.5,286046996.5,N
1512706115.4,286046997.4,N
1512706135.2,286046996.6,N
1512706155.0,286046999.8,N
1512706156.0,286046999.8,N
1512706175.8,286046999.1,N
1512706195.6,286047002.0,N
1512706215.5,286047001.4,N
1512706235.3,286047003.8,N
1512706255.1,286047002.6,N
1512706275.9,286046999.7,N
1512706295.7,286047001.6,N
1512706315.6,286047005.1,N
1512706335.4,286047001.5,N
1512706355.2,286047002.2,N
1512706375.1,286046997.0,N
1512706376.0,286046997.0,N
1512706395.8,286046996.7,N
1512706415.6,286046997.7,N
1512706435.5,286046999.6,N
1512706455.3,286046999.0,N
1512706475.2,286047000.8,N
1512706495.9,286046997.0,N
1512706515.7,286046997.6,N
1512706535.6,286046997.7,N
1512706555.4,286046996.9,N
1512706575.3,286046996.9,N
1512706595.1,286046995.4,N
1512706596.0,286046995.4,N
1512706615.8,286046996.3,N
1512706635.7,286046997.3,N
1512706655.5,286046996.6,N
1512706675.3,286046997.7,N
1512706695.2,286046997.9,N
1512706715.0,286046997.9,N
1512706715.9,286046997.9,N
1512706735.8,286046997.7,N
1512706755.6,286046996.7,N
1512706775.4,286046999.2,N
1512706795.3,286046998.2,N
1512706815.1,286046997.4,N
1512706835.9,286046998.3,N
1512706855.7,286046998.9,N
1512706875.5,286046999.2,N
1512706895.4,286047000.7,N
1512706915.2,286047001.0,N
1512706935.0,286047000.0,N
1512706935.9,286047000.0,N
1512706955.8,286046999.0,N
1512706975.6,286046996.9,N
1512706995.5,286046998.3,N
1512707015.3,286047001.0,N
1512707035.1,286047000.7,N
1512707055.9,286047002.3,N
1512707075.7,286046997.0,N
1512707095.6,286046997.1,N
1512707115.4,286046996.5,N
1512707135.2,286046999.1,N
1512707155.1,286046999.1,N
1512707156.0,286046999.1,N
1512707175.8,286047000.0,N
1512707195.6,286046996.8,N
1512707215.5,286046996.6,N
1512707235.3,286046995.0,Y
1512707255.2,286046995.4,P
1512707275.0,286046996.5,N
1512707275.9,286046996.5,N
1512707295.7,286046998.5,N
1512707315.6,286047000.9,N
1512707335.4,286047002.8,N
1512707355.3,286046998.4,N
1512707375.1,286046997.5,N
1512707376.0,286046997.5,N
1512707395.8,286046996.4,N
1512707415.7,286046997.9,N
1512707435.5,286046999.2,N
1512707455.4,286046996.5,N
1512707475.2,286046999.6,N
1512707495.0,286046997.0,N
1512707495.9,286046997.0,N
1512707515.8,286046994.2,Y
1512707535.6,286046993.7,P
1512707555.5,286046997.5,N
1512707575.3,286046997.1,N
1512707595.1,286046999.1,N
1512707615.9,286046998.1,N
1512707635.7,286046998.4,N
1512707655.5,286047000.7,N
1512707675.4,286046998.9,N
1512707695.2,286047000.5,N
1512707715.1,286046999.9,N
1512707716.0,286046999.9,N
1512707735.8,286046998.9,N
1512707755.6,286046998.2,N
1512707775.5,286047000.3,N
1512707795.3,286046998.5,N
1512707815.2,286046999.4,N
1512707835.9,286046997.2,N
1512707855.7,286046999.6,N
1512707875.6,286047001.2,N
1512707895.4,286046998.4,N
1512707915.2,286046998.1,N
1512707935.1,286046999.3,N
1512707936.0,286046999.3,N
1512707955.8,286046998.7,N
1512707975.7,286046996.7,N
1512707995.5,286046996.0,N
1512708015.3,286046997.5,N
1512708035.2,286046996.9,N
1512708055.0,286682704.1,Y
1512708055.9,286046998.6,P
1512708075.8,286047002.2,P
1512708095.6,286047011.9,P
1512708115.4,286047003.3,N
1512708135.3,286047004.1,N
1512708155.1,286047005.9,N
1512708175.9,286047003.6,N
1512708195.7,286047011.9,N
1512708215.5,286046999.0,N
1512708235.4,286046996.8,N
1512708255.2,286046998.3,N
1512708275.0,286046998.7,N
1512708276.0,286046998.7,N
1512708295.8,286047000.7,N
1512708315.6,286047002.6,N
1512708335.5,286047002.0,N
1512708355.3,286047003.0,N
1512708375.1,286047003.5,N
1512708395.9,286047003.3,N
1512708415.7,286047005.3,N
1512708465.6,286047000.6,E
1512708475.5,286047002.8,N
1512708495.3,286047000.8,P
1512708515.2,286047000.7,N
1512708535.0,286047000.3,N
1512708535.9,286047000.3,N
1512708555.8,286047000.8,N
1512708575.6,286046998.3,N
1512708595.4,286047000.2,N
1512708615.3,286047002.1,N
1512708635.1,286047002.8,N
1512708655.8,286047001.9,N
1512708675.7,286047002.2,N
1512708695.5,286047004.4,Y
1512708715.4,286047004.0,P
1512708735.2,286047003.8,N
1512708755.0,286047003.7,N
1512708755.9,286047003.7,Y
1512708775.8,286047000.9,P
1512708795.6,286047001.8,N
1512708815.5,286047000.3,N
1512708835.3,286047001.0,N
1512708855.1,286046998.3,N
1512708875.9,286047002.1,N
1512708895.7,286046999.9,N
1512708915.5,286046999.6,N
1512708935.4,286046997.6,N
1512708955.2,286046995.3,N
1512708975.1,286046999.6,N
1512708976.0,286046999.6,N
1512708995.8,286046999.5,N
1512709015.6,286046995.0,N
1512709035.5,286046997.3,N
1512709055.3,286046999.9,N
1512709075.2,286046999.6,N
1512709095.9,286046994.1,N
1512709115.7,286046993.6,N
1512709135.6,286046993.9,N
1512709155.4,286046995.8,N
1512709175.2,286046995.1,N
1512709195.1,286046997.9,N
1512709196.0,286046997.9,N
