# file name; noise; peak f.; mag.; duration
20171208100031751_HFN-R1_met.fits;4.01994;26525.4;51.5288;0.682667
20171208100040797_HFN-R1_met.fits;3.38164;26528.3;12.1919;0.170667
20171208100046087_HFN-R1_met.fits;3.46706;26491.7;19.8807;0.341333
20171208100059058_HFN-R1_met.fits;3.82443;26499;7.73482;0.170667
20171208100119709_HFN-R1_met.fits;3.34259;26513.7;7.7943;0.512
20171208100132509_HFN-R1_met.fits;4.13028;26502;12.1757;0.170667
20171208100038578_HFN-R1_snap.fits;3.86037;26512.2;2.74699;0
20171208100135069_HFN-R1_met.fits;4.25377;26502;14.69;2.048
20171208100215858_HFN-R1_met.fits;3.3624;26521;6.82774;0.853333
20171208100138653_HFN-R1_snap.fits;4.17547;26535.6;3.0347;0
20171208100245213_HFN-R1_met.fits;4.0662;26509.3;30.8651;0.341333
20171208100258183_HFN-R1_met.fits;3.6796;26493.2;31.3005;0.341333
20171208100314567_HFN-R1_met.fits;4.00647;26504.9;11.2233;0.341333
20171208100238727_HFN-R1_snap.fits;3.81184;26468.3;3.34704;0
20171208100405255_HFN-R1_met.fits;3.59051;26509.3;8.76592;0.170667
20171208100427271_HFN-R1_met.fits;3.65118;26480;11.6973;0.512
20171208100434439_HFN-R1_met.fits;3.1995;26500.5;13.0641;0.170667
20171208100338802_HFN-R1_snap.fits;3.37179;26499;3.44392;0
20171208100440754_HFN-R1_met.fits;3.71342;26487.3;14.3334;0.170667
20171208100438877_HFN-R1_snap.fits;4.02515;26465.3;3.49217;0
20171208100552605_HFN-R1_met.fits;4.26998;26455.1;9.24194;0.170667
20171208100615133_HFN-R1_met.fits;3.71203;26500.5;7.99267;2.048
20171208100619570_HFN-R1_met.fits;3.03878;26491.7;6.45849;1.87733
20171208100538951_HFN-R1_snap.fits;3.76838;26512.2;3.54299;0
20171208100729373_HFN-R1_met.fits;3.41451;26504.9;14.137;0.682667
20171208100639026_HFN-R1_snap.fits;3.34638;26544.4;2.86672;0
20171208100749341_HFN-R1_met.fits;4.27819;26499;8.74319;0.341333
20171208100739101_HFN-R1_snap.fits;4.49344;26481.4;2.40874;0
20171208100913821_HFN-R1_met.fits;3.5154;26497.6;7.52877;0.170667
20171208100839175_HFN-R1_snap.fits;4.1786;26497.6;4.14064;0
20171208100952733_HFN-R1_met.fits;4.40661;26523.9;10.8631;0.170667
20171208101036253_HFN-R1_met.fits;3.61314;26515.1;18.1238;0.170667
20171208100939250_HFN-R1_snap.fits;4.16382;26450.7;2.94126;0
20171208101048199_HFN-R1_met.fits;4.31351;26506.3;17.3871;0.512
20171208101056391_HFN-R1_met.fits;4.22963;26506.3;21.7813;0.341333
20171208101107655_HFN-R1_met.fits;2.98312;26506.3;7.72381;0.170667
20171208101112093_HFN-R1_met.fits;3.26456;26515.1;7.95888;0.170667
20171208101135986_HFN-R1_met.fits;3.8311;26522.5;10.0262;0.170667
20171208101039325_HFN-R1_snap.fits;4.11841;26453.6;3.70361;0
20171208101143495_HFN-R1_met.fits;3.66186;26500.5;7.74865;0.170667
20171208101151687_HFN-R1_met.fits;3.94714;26525.4;37.188;0.341333
20171208101201757_HFN-R1_met.fits;3.59706;26518.1;34.6449;0.341333
20171208101139399_HFN-R1_snap.fits;3.57224;26500.5;2.86476;0
20171208101329309_HFN-R1_met.fits;4.28007;26540;11.9759;0.512
20171208101239474_HFN-R1_snap.fits;3.77419;26496.1;4.50763;0
20171208101339207_HFN-R1_met.fits;3.87813;26526.9;19.6301;0.341333
20171208101407879_HFN-R1_met.fits;3.90842;26487.3;11.5548;0.170667
20171208101339549_HFN-R1_snap.fits;4.16316;26540;3.12003;0
20171208101441159_HFN-R1_met.fits;4.21144;26510.7;24.1635;1.87733
20171208101455837_HFN-R1_met.fits;4.17954;26493.2;8.91742;9.04533
20171208101532530_HFN-R1_met.fits;4.45049;26540;20.2264;0.170667
20171208101439623_HFN-R1_snap.fits;4.10586;26544.4;3.84123;0
20171208101546525_HFN-R1_met.fits;3.97411;26526.9;63.9054;1.19467
20171208101549767_HFN-R1_met.fits;3.73838;26488.8;17.6277;0.341333
20171208101604274_HFN-R1_met.fits;4.10448;26507.8;25.1212;0.341333
20171208101611442_HFN-R1_met.fits;4.47894;26453.6;12.8896;0.170667
20171208101613661_HFN-R1_met.fits;3.67161;26449.2;29.784;0.170667
20171208101621682_HFN-R1_met.fits;3.68999;26490.2;7.48701;0.170667
20171208101628509_HFN-R1_met.fits;3.88763;26503.4;29.3181;0.341333
20171208101539698_HFN-R1_snap.fits;3.49292;26481.4;3.06052;0
20171208101651207_HFN-R1_met.fits;3.75875;26507.8;22.4737;0.341333
20171208101708103_HFN-R1_met.fits;2.98474;26493.2;9.14492;0.170667
20171208101639773_HFN-R1_snap.fits;3.94803;26481.4;3.41182;0
20171208101739335_HFN-R1_met.fits;3.81546;26491.7;13.3637;0.170667
20171208101751453_HFN-R1_met.fits;3.87609;26499;7.82126;0.170667
20171208101739847_HFN-R1_snap.fits;3.69621;26506.3;3.60019;0
20171208101843165_HFN-R1_met.fits;3.42417;26496.1;10.8505;0.512
20171208101849821_HFN-R1_met.fits;3.39897;26497.6;18.9576;0.341333
20171208101858866_HFN-R1_met.fits;4.44104;26502;8.95556;0.341333
20171208101839922_HFN-R1_snap.fits;3.62645;26490.2;3.91997;0
20171208101945458_HFN-R1_met.fits;3.88873;26519.5;27.4069;0.341333
20171208101955527_HFN-R1_met.fits;3.82834;26496.1;8.86825;2.56
20171208102027783_HFN-R1_met.fits;3.31557;26488.8;16.6227;0.341333
20171208102034439_HFN-R1_met.fits;3.67011;26513.7;9.1351;0.170667
20171208101939997_HFN-R1_snap.fits;4.29538;26534.2;3.2381;0
20171208102050141_HFN-R1_met.fits;3.13759;26469.7;9.3467;0.341333
20171208102100551_HFN-R1_met.fits;3.92283;26497.6;8.98248;0.170667
20171208102137245_HFN-R1_met.fits;2.83208;26493.2;6.40413;0.170667
20171208102040071_HFN-R1_snap.fits;4.28677;26478.5;4.35893;0
20171208102155165_HFN-R1_met.fits;3.18432;26509.3;6.86373;4.096
20171208102219570_HFN-R1_met.fits;3.56683;26506.3;8.55598;0.341333
20171208102140146_HFN-R1_snap.fits;3.75491;26518.1;3.11732;0
20171208102311111_HFN-R1_met.fits;3.81538;26513.7;95.7813;0.512
20171208102315549_HFN-R1_met.fits;3.7661;26523.9;19.2827;0.341333
20171208102240221_HFN-R1_snap.fits;3.59;26490.2;2.11242;0
20171208102350194_HFN-R1_met.fits;4.42436;26471.2;20.1981;0.170667
20171208102404871_HFN-R1_met.fits;3.4242;26477.1;9.10944;1.024
20171208102340295_HFN-R1_snap.fits;3.58504;26468.3;3.00098;0
20171208102444807_HFN-R1_met.fits;3.41327;26528.3;12.4579;0.341333
20171208102513991_HFN-R1_met.fits;4.0015;26503.4;14.0923;0.170667
20171208102440370_HFN-R1_snap.fits;3.77668;26535.6;3.37579;0
20171208102543346_HFN-R1_met.fits;3.70582;26515.1;9.44932;0.341333
20171208102632327_HFN-R1_met.fits;3.87983;26485.8;8.94122;0.341333
20171208102636423_HFN-R1_met.fits;3.53101;26496.1;11.2456;0.170667
20171208102540445_HFN-R1_snap.fits;3.81389;26478.5;3.84943;0
20171208102715847_HFN-R1_met.fits;4.17684;26460.9;77.1938;1.19467
20171208102724039_HFN-R1_met.fits;3.75508;26487.3;7.79049;0.170667
20171208102727623_HFN-R1_met.fits;3.80269;26490.2;8.2464;0.170667
20171208102731378_HFN-R1_met.fits;3.76594;26509.3;72.7197;0.512
20171208102640519_HFN-R1_snap.fits;4.32504;26466.8;3.78772;0
20171208102754759_HFN-R1_met.fits;3.87567;26519.5;13.1863;0.170667
20171208102806877_HFN-R1_met.fits;3.86773;26516.6;12.7955;0.170667
20171208102836231_HFN-R1_met.fits;3.89713;26522.5;11.0636;0.170667
20171208102740594_HFN-R1_snap.fits;4.18906;26481.4;3.7345;0
20171208102846130_HFN-R1_met.fits;3.97521;26503.4;20.0774;0.341333
20171208102905245_HFN-R1_met.fits;4.28736;26496.1;15.6301;0.341333
20171208102928285_HFN-R1_met.fits;3.249;26521;7.13564;0.170667
20171208102840669_HFN-R1_snap.fits;3.9385;26535.6;3.88231;0
20171208102939207_HFN-R1_met.fits;3.33375;26504.9;38.7926;0.512
20171208102945181_HFN-R1_met.fits;4.23022;26499;9.88079;0.170667
20171208102959687_HFN-R1_met.fits;3.31423;26475.6;17.0217;0.512
20171208103019143_HFN-R1_met.fits;3.3266;26487.3;6.71524;0.341333
20171208103028189_HFN-R1_met.fits;4.04825;26491.7;12.6745;0.341333
20171208103035527_HFN-R1_met.fits;3.61901;26488.8;8.81808;0.170667
20171208102940743_HFN-R1_snap.fits;3.2997;26512.2;3.00725;0
20171208103052935_HFN-R1_met.fits;3.06777;26488.8;7.65407;0.170667
20171208103040818_HFN-R1_snap.fits;4.01311;26480;3.9036;0
20171208103139527_HFN-R1_met.fits;3.66625;26513.7;9.39787;0.170667
20171208103148743_HFN-R1_met.fits;3.43267;26449.2;10.8978;0.341333
20171208103200178_HFN-R1_met.fits;3.59994;26493.2;8.26841;1.36533
20171208103140893_HFN-R1_snap.fits;4.68229;26452.1;3.53672;0
20171208103320391_HFN-R1_met.fits;3.71402;26503.4;33.7063;0.853333
20171208103240967_HFN-R1_snap.fits;3.41561;26523.9;3.28519;0
20171208103404423_HFN-R1_met.fits;3.28391;26494.6;8.90885;0.341333
20171208103341042_HFN-R1_snap.fits;3.94437;26526.9;3.51252;0
20171208103438898_HFN-R1_met.fits;4.18511;26534.2;42.1103;0.341333
20171208103508253_HFN-R1_met.fits;3.36655;26526.9;19.0714;0.170667
20171208103522930_HFN-R1_met.fits;3.88244;26516.6;8.96145;0.341333
20171208103441117_HFN-R1_snap.fits;3.73875;26516.6;4.80706;0
20171208103543069_HFN-R1_met.fits;3.87513;26531.2;9.96721;0.170667
20171208103553650_HFN-R1_met.fits;3.23437;26523.9;7.64233;0.170667
20171208103607474_HFN-R1_met.fits;3.56972;26502;27.8106;0.341333
20171208103541191_HFN-R1_snap.fits;3.71656;26458;3.64815;0
20171208103641266_HFN-R1_snap.fits;3.71424;26475.6;3.24917;0
20171208103758237_HFN-R1_met.fits;3.37377;26503.4;13.4402;0.341333
20171208103824690_HFN-R1_met.fits;3.43315;26522.5;8.08213;0.170667
20171208103831005_HFN-R1_met.fits;4.12534;26510.7;10.5357;0.170667
20171208103741341_HFN-R1_snap.fits;3.62816;26485.8;3.31243;0
20171208103850802_HFN-R1_met.fits;4.05238;26493.2;9.26014;0.170667
20171208103911623_HFN-R1_met.fits;4.01096;26513.7;13.0308;0.170667
20171208103937223_HFN-R1_met.fits;3.21783;26488.8;16.1266;0.170667
20171208103841415_HFN-R1_snap.fits;4.17239;26518.1;2.92393;0
20171208103941319_HFN-R1_met.fits;3.7468;26513.7;7.60777;0.170667
20171208103946951_HFN-R1_met.fits;3.66748;26535.6;10.6936;0.170667
20171208103958727_HFN-R1_met.fits;3.79401;26487.3;12.058;0.170667
20171208103941490_HFN-R1_snap.fits;4.0407;26525.4;4.91566;0
20171208104041053_HFN-R1_met.fits;4.15233;26528.3;28.8029;1.536
20171208104052999_HFN-R1_met.fits;3.59876;26503.4;7.70129;0.170667
20171208104121501_HFN-R1_met.fits;3.47931;26512.2;37.3992;0.341333
20171208104041565_HFN-R1_snap.fits;3.44814;26525.4;3.14421;0
20171208104151026_HFN-R1_met.fits;3.91522;26507.8;10.054;0.170667
20171208104155805_HFN-R1_met.fits;3.02473;26523.9;11.1285;0.170667
20171208104209117_HFN-R1_met.fits;3.801;26493.2;8.10425;0.170667
20171208104141639_HFN-R1_snap.fits;3.60258;26513.7;3.74949;0
20171208104255879_HFN-R1_met.fits;3.94738;26519.5;12.5139;0.512
20171208104305095_HFN-R1_met.fits;3.30597;26469.7;8.13415;0.170667
20171208104307314_HFN-R1_met.fits;3.87075;26521;12.8454;0.512
20171208104320797_HFN-R1_met.fits;4.36798;26506.3;10.0636;0.341333
20171208104241714_HFN-R1_snap.fits;3.99581;26523.9;3.68546;0
20171208104356637_HFN-R1_met.fits;3.26647;26497.6;21.9307;0.341333
20171208104406535_HFN-R1_met.fits;3.91039;26526.9;10.664;0.341333
20171208104411143_HFN-R1_met.fits;3.76937;26488.8;19.7322;0.341333
20171208104423943_HFN-R1_met.fits;3.5943;26509.3;10.1925;0.170667
20171208104430087_HFN-R1_met.fits;3.88005;26507.8;7.91774;0.170667
20171208104341789_HFN-R1_snap.fits;3.51262;26480;3.59328;0
20171208104455687_HFN-R1_met.fits;3.95401;26497.6;15.0838;0.341333
20171208104459101_HFN-R1_met.fits;3.07476;26488.8;27.2772;0.341333
20171208104529991_HFN-R1_met.fits;4.49901;26516.6;50.4552;0.341333
20171208104441863_HFN-R1_snap.fits;3.75143;26507.8;4.6355;0
20171208104545010_HFN-R1_met.fits;4.25732;26499;11.2431;0.170667
20171208104556445_HFN-R1_met.fits;3.62803;26522.5;11.6376;0.341333
20171208104617778_HFN-R1_met.fits;3.79451;26493.2;31.3179;0.512
20171208104631602_HFN-R1_met.fits;3.61106;26472.7;9.41849;0.170667
20171208104541938_HFN-R1_snap.fits;3.48724;26535.6;2.86721;0
20171208104705735_HFN-R1_met.fits;3.05456;26487.3;25.5327;0.512
20171208104713927_HFN-R1_met.fits;3.89554;26503.4;14.3875;0.170667
20171208104716317_HFN-R1_met.fits;3.47854;26481.4;7.4248;0.170667
20171208104642013_HFN-R1_snap.fits;3.32357;26475.6;3.0824;0
20171208104749255_HFN-R1_met.fits;3.9966;26509.3;21.8818;0.170667
20171208104806834_HFN-R1_met.fits;3.1868;26494.6;13.4509;0.170667
20171208104823389_HFN-R1_met.fits;4.05064;26496.1;14.6252;0.682667
20171208104836871_HFN-R1_met.fits;4.08654;26513.7;11.8127;1.36533
20171208104742087_HFN-R1_snap.fits;3.69779;26485.8;2.94381;0
20171208104850354_HFN-R1_met.fits;4.71236;26509.3;11.1081;0.341333
20171208104842162_HFN-R1_snap.fits;4.54036;26537.1;3.74837;0
20171208104942578_HFN-R1_met.fits;3.68456;26488.8;13.7984;0.341333
20171208104945138_HFN-R1_met.fits;3.20605;26502;16.8728;0.341333
20171208105005106_HFN-R1_met.fits;3.1414;26494.6;7.08676;1.536
20171208104942237_HFN-R1_snap.fits;3.75262;26535.6;3.4484;0
20171208105052722_HFN-R1_met.fits;3.88105;26532.7;9.27143;0.170667
20171208105058695_HFN-R1_met.fits;3.20062;26507.8;10.0152;1.87733
20171208105042311_HFN-R1_snap.fits;3.8346;26513.7;3.20525;0
20171208105139314_HFN-R1_met.fits;4.06867;26494.6;11.9372;1.19467
20171208105152967_HFN-R1_met.fits;3.56343;26510.7;8.00851;0.170667
20171208105212253_HFN-R1_met.fits;3.80539;26518.1;11.7284;0.341333
20171208105218397_HFN-R1_met.fits;3.64225;26523.9;11.3683;0.170667
20171208105228637_HFN-R1_met.fits;3.56324;26496.1;8.72557;0.341333
20171208105239389_HFN-R1_met.fits;4.21967;26515.1;27.4145;0.341333
20171208105142386_HFN-R1_snap.fits;3.65282;26506.3;2.71731;0
20171208105246727_HFN-R1_met.fits;3.64455;26474.1;12.3443;0.341333
20171208105249287_HFN-R1_met.fits;3.86263;26494.6;8.90442;0.170667
20171208105304477_HFN-R1_met.fits;3.98948;26531.2;13.4221;0.341333
20171208105316082_HFN-R1_met.fits;4.00409;26463.9;27.4087;0.341333
20171208105330589_HFN-R1_met.fits;3.80702;26504.9;10.1151;0.341333
20171208105242461_HFN-R1_snap.fits;3.31208;26494.6;4.01837;0
20171208105357554_HFN-R1_met.fits;3.8756;26502;23.3946;4.94933
20171208105433565_HFN-R1_met.fits;3.33562;26518.1;14.6233;0.170667
20171208105437149_HFN-R1_met.fits;3.64352;26507.8;15.1516;0.512
20171208105342535_HFN-R1_snap.fits;3.6689;26484.4;3.06177;0
20171208105442610_HFN-R1_snap.fits;3.59312;26523.9;3.31997;0
20171208105548658_HFN-R1_met.fits;3.3111;26506.3;6.96686;0.512
20171208105633714_HFN-R1_met.fits;3.61187;26510.7;14.9103;0.170667
20171208105542685_HFN-R1_snap.fits;3.58777;26488.8;3.31379;0
20171208105643442_HFN-R1_met.fits;3.81795;26503.4;12.5707;0.512
20171208105704434_HFN-R1_met.fits;3.95977;26509.3;9.66581;0.170667
20171208105642759_HFN-R1_snap.fits;4.01325;26458;2.54833;0
20171208105828914_HFN-R1_met.fits;4.45727;26487.3;12.0571;0.170667
20171208105742834_HFN-R1_snap.fits;3.65725;26450.7;3.4077;0
20171208105856562_HFN-R1_met.fits;3.79871;26516.6;38.4949;0.341333
20171208105921138_HFN-R1_met.fits;3.1639;26494.6;9.51142;0.170667
20171208105928989_HFN-R1_met.fits;4.09717;26493.2;14.2449;0.341333
20171208105842909_HFN-R1_snap.fits;3.71892;26544.4;3.76075;0
20171208105941106_HFN-R1_met.fits;3.94706;26521;22.0826;0.341333
20171208105956978_HFN-R1_met.fits;3.67146;26523.9;21.063;0.170667
20171208105942983_HFN-R1_snap.fits;3.58929;26547.4;2.37542;0
