# file name; noise; peak f.; mag.; duration
20171208000017842_HFN-R1_met.fits;3.7582;26449.2;10.3615;0.170667
20171208000029106_HFN-R1_met.fits;3.76691;26515.1;18.1436;0.682667
20171208000129181_HFN-R1_met.fits;4.00663;26459.5;23.4588;0.170667
20171208000133959_HFN-R1_met.fits;3.62605;26510.7;11.6979;0.170667
20171208000053853_HFN-R1_snap.fits;3.78736;26460.9;3.8239;0
20171208000226013_HFN-R1_met.fits;3.06368;26490.2;8.00864;0.341333
20171208000236765_HFN-R1_met.fits;4.00591;26503.4;16.0586;0.170667
20171208000239154_HFN-R1_met.fits;4.04267;26512.2;20.0274;1.87733
20171208000153927_HFN-R1_snap.fits;3.75316;26472.7;3.42967;0
20171208000316530_HFN-R1_met.fits;3.82014;26493.2;9.33006;0.341333
20171208000326941_HFN-R1_met.fits;3.4828;26494.6;10.206;0.170667
20171208000347421_HFN-R1_met.fits;3.95959;26474.1;8.94508;0.170667
20171208000254002_HFN-R1_snap.fits;4.02715;26469.7;3.2701;0
20171208000411997_HFN-R1_met.fits;3.65928;26509.3;7.81605;0.170667
20171208000425479_HFN-R1_met.fits;3.96901;26494.6;8.21895;0.170667
20171208000443570_HFN-R1_met.fits;3.74204;26528.3;14.0606;0.170667
20171208000354077_HFN-R1_snap.fits;3.78461;26462.4;3.24032;0
20171208000459101_HFN-R1_met.fits;3.54164;26496.1;16.1449;0.341333
20171208000512754_HFN-R1_met.fits;4.43842;26482.9;13.6925;0.170667
20171208000454151_HFN-R1_snap.fits;4.83303;26518.1;3.72502;0
20171208000628018_HFN-R1_met.fits;3.71548;26519.5;18.5335;0.170667
20171208000636722_HFN-R1_met.fits;3.36657;26465.3;9.11876;0.170667
20171208000650034_HFN-R1_met.fits;3.6184;26506.3;9.98189;0.512
20171208000554226_HFN-R1_snap.fits;3.4996;26481.4;2.88522;0
20171208000654301_HFN-R1_snap.fits;3.44635;26538.6;3.6047;0
20171208000801714_HFN-R1_met.fits;3.4301;26449.2;10.1301;0.170667
20171208000754375_HFN-R1_snap.fits;2.98458;26491.7;3.58785;0
20171208000858034_HFN-R1_met.fits;3.88436;26488.8;8.31245;0.170667
20171208000920903_HFN-R1_met.fits;4.13645;26487.3;9.01426;0.170667
20171208000942237_HFN-R1_met.fits;4.02036;26484.4;10.4548;0.170667
20171208000944797_HFN-R1_met.fits;3.05089;26528.3;12.379;1.87733
20171208000854450_HFN-R1_snap.fits;3.08989;26482.9;2.75272;0
20171208001000839_HFN-R1_met.fits;3.83121;26493.2;7.67536;0.170667
20171208001019271_HFN-R1_met.fits;3.77917;26471.2;15.0938;0.341333
20171208001044871_HFN-R1_met.fits;3.54528;26512.2;19.8844;2.21867
20171208000954525_HFN-R1_snap.fits;4.40338;26468.3;4.00287;0
20171208001106546_HFN-R1_met.fits;3.74752;26488.8;28.8625;0.170667
20171208001113885_HFN-R1_met.fits;3.34756;26496.1;7.17875;0.170667
20171208001126173_HFN-R1_met.fits;3.58866;26475.6;7.35932;0.341333
20171208001131975_HFN-R1_met.fits;3.64325;26477.1;20.2123;0.341333
20171208001054599_HFN-R1_snap.fits;3.5897;26504.9;2.85821;0
20171208001154674_HFN-R1_met.fits;4.26863;26531.2;17.2603;1.19467
20171208001218909_HFN-R1_met.fits;3.50294;26512.2;14.9355;0.341333
20171208001232050_HFN-R1_met.fits;3.99112;26466.8;31.3876;0.341333
20171208001154674_HFN-R1_snap.fits;3.6434;26463.9;3.33997;0
20171208001252359_HFN-R1_met.fits;3.83712;26519.5;23.9411;0.341333
20171208001258845_HFN-R1_met.fits;4.04916;26463.9;8.26543;2.21867
20171208001254749_HFN-R1_snap.fits;4.08487;26538.6;5.90104;0
20171208001433735_HFN-R1_met.fits;3.84212;26516.6;52.9945;0.341333
20171208001445170_HFN-R1_met.fits;3.74678;26496.1;13.0396;0.170667
20171208001354823_HFN-R1_snap.fits;3.02028;26496.1;5.49564;0
20171208001455751_HFN-R1_met.fits;4.16599;26487.3;11.3078;1.536
20171208001523399_HFN-R1_met.fits;3.49578;26485.8;13.7217;0.170667
20171208001531079_HFN-R1_met.fits;3.72552;26496.1;10.3767;0.170667
20171208001546269_HFN-R1_met.fits;3.49907;26462.4;11.3967;0.170667
20171208001454898_HFN-R1_snap.fits;3.59987;26471.2;3.61288;0
20171208001635933_HFN-R1_met.fits;3.19685;26472.7;16.9336;0.341333
20171208001641394_HFN-R1_met.fits;3.27083;26526.9;7.13128;0.170667
20171208001554973_HFN-R1_snap.fits;3.42528;26497.6;2.94712;0
20171208001703410_HFN-R1_met.fits;4.10085;26502;9.39442;0.170667
20171208001655047_HFN-R1_snap.fits;3.84502;26545.9;3.38973;0
20171208001827719_HFN-R1_met.fits;3.74595;26544.4;10.149;0.170667
20171208001851954_HFN-R1_met.fits;3.69303;26497.6;10.3813;0.170667
20171208001755122_HFN-R1_snap.fits;3.66351;26507.8;3.50813;0
20171208001856050_HFN-R1_met.fits;3.69576;26503.4;12.5925;0.170667
20171208001911751_HFN-R1_met.fits;3.56719;26518.1;23.2119;0.341333
20171208001934109_HFN-R1_met.fits;3.95408;26491.7;10.9933;0.170667
20171208001948957_HFN-R1_met.fits;3.88352;26510.7;12.3553;0.512
20171208001855197_HFN-R1_snap.fits;3.76891;26534.2;3.76124;0
20171208002001245_HFN-R1_met.fits;4.10289;26518.1;10.0352;0.170667
20171208002007730_HFN-R1_met.fits;3.76829;26543;16.9404;0.170667
20171208001955271_HFN-R1_snap.fits;3.42723;26456.5;2.71821;0
20171208002058589_HFN-R1_met.fits;3.26623;26490.2;15.7031;0.170667
20171208002104733_HFN-R1_met.fits;4.18057;26496.1;18.5584;0.341333
20171208002152690_HFN-R1_met.fits;3.39354;26502;7.21553;0.170667
20171208002055346_HFN-R1_snap.fits;4.16997;26512.2;2.05855;0
20171208002210439_HFN-R1_met.fits;3.40249;26462.4;7.16724;0.170667
20171208002225117_HFN-R1_met.fits;3.83045;26487.3;14.2821;0.341333
20171208002155421_HFN-R1_snap.fits;4.17795;26494.6;2.83761;0
20171208002253789_HFN-R1_met.fits;3.38016;26482.9;21.297;0.341333
20171208002308807_HFN-R1_met.fits;4.0909;26504.9;8.34871;0.682667
20171208002328093_HFN-R1_met.fits;3.9284;26484.4;8.43398;0.170667
20171208002255495_HFN-R1_snap.fits;3.50129;26466.8;3.20474;0
20171208002404615_HFN-R1_met.fits;3.8639;26510.7;8.08473;0.170667
20171208002408029_HFN-R1_met.fits;4.05554;26526.9;10.1875;0.170667
20171208002429874_HFN-R1_met.fits;3.58381;26503.4;17.1942;0.341333
20171208002435506_HFN-R1_met.fits;3.53864;26496.1;11.3302;0.512
20171208002355570_HFN-R1_snap.fits;3.79869;26534.2;3.76692;0
20171208002502983_HFN-R1_met.fits;3.66581;26507.8;8.32451;0.170667
20171208002535069_HFN-R1_met.fits;4.18481;26499;8.83351;0.341333
20171208002540871_HFN-R1_met.fits;3.89307;26526.9;49.3908;0.341333
20171208002455645_HFN-R1_snap.fits;3.43843;26541.5;2.56806;0
20171208002601181_HFN-R1_met.fits;3.93719;26491.7;10.6015;0.170667
20171208002645213_HFN-R1_met.fits;4.61257;26465.3;9.48468;0.170667
20171208002649138_HFN-R1_met.fits;3.43363;26507.8;20.0984;0.170667
20171208002555719_HFN-R1_snap.fits;4.11728;26487.3;3.32972;0
20171208002653917_HFN-R1_met.fits;3.60916;26538.6;10.9853;0.170667
20171208002657501_HFN-R1_met.fits;3.90002;26477.1;25.2388;2.048
20171208002702279_HFN-R1_met.fits;4.35666;26532.7;24.2773;2.048
20171208002738461_HFN-R1_met.fits;3.91136;26515.1;8.62751;0.341333
20171208002744093_HFN-R1_met.fits;3.38968;26510.7;9.05253;0.170667
20171208002655794_HFN-R1_snap.fits;3.58373;26494.6;3.34888;0
20171208002806962_HFN-R1_met.fits;3.63495;26482.9;9.26062;0.170667
20171208002844338_HFN-R1_met.fits;3.74318;26531.2;12.6765;0.170667
20171208002849117_HFN-R1_met.fits;3.60401;26485.8;18.5687;0.341333
20171208002755869_HFN-R1_snap.fits;3.73781;26487.3;2.93198;0
20171208002938610_HFN-R1_met.fits;4.31875;26490.2;12.8984;0.170667
20171208002855943_HFN-R1_snap.fits;4.11906;26493.2;3.86767;0
20171208003010866_HFN-R1_met.fits;3.80857;26490.2;8.78992;0.341333
20171208003016498_HFN-R1_met.fits;3.96883;26493.2;14.2721;0.170667
20171208003036295_HFN-R1_met.fits;3.95973;26477.1;19.8774;0.512
20171208002956018_HFN-R1_snap.fits;4.2412;26515.1;3.64067;0
20171208003058653_HFN-R1_met.fits;3.81763;26482.9;7.98095;0.341333
20171208003115207_HFN-R1_met.fits;3.41034;26460.9;7.64006;0.341333
20171208003143538_HFN-R1_met.fits;3.81986;26487.3;15.0658;0.170667
20171208003056093_HFN-R1_snap.fits;4.02668;26502;7.74934;0
20171208003155314_HFN-R1_met.fits;2.9044;26502;12.0136;0.170667
20171208003233714_HFN-R1_met.fits;3.50999;26525.4;7.2801;0.170667
20171208003156167_HFN-R1_snap.fits;3.89666;26538.6;3.08941;0
20171208003257095_HFN-R1_met.fits;3.72463;26493.2;24.7642;0.512
20171208003306311_HFN-R1_met.fits;3.41774;26487.3;8.53961;0.512
20171208003324743_HFN-R1_met.fits;4.35914;26452.1;9.22428;0.512
20171208003256242_HFN-R1_snap.fits;3.87311;26487.3;4.33623;0
20171208003356317_HFN-R1_snap.fits;3.99037;26544.4;5.15281;0
20171208003525405_HFN-R1_met.fits;3.87085;26488.8;27.2191;0.682667
20171208003533426_HFN-R1_met.fits;3.55051;26482.9;15.6265;0.170667
20171208003538034_HFN-R1_met.fits;3.94464;26496.1;11.2206;0.170667
20171208003546226_HFN-R1_met.fits;3.86675;26521;11.2044;0.341333
20171208003456391_HFN-R1_snap.fits;3.4121;26493.2;2.9915;0
20171208003647325_HFN-R1_met.fits;3.40479;26497.6;7.8144;0.170667
20171208003650567_HFN-R1_met.fits;3.86473;26484.4;8.11226;0.512
20171208003556466_HFN-R1_snap.fits;3.9342;26449.2;3.12439;0
20171208003657223_HFN-R1_met.fits;3.65538;26497.6;8.98607;0.170667
20171208003742279_HFN-R1_met.fits;3.71938;26488.8;7.58579;0.170667
20171208003656541_HFN-R1_snap.fits;3.22135;26523.9;2.69623;0
20171208003800199_HFN-R1_met.fits;3.37261;26488.8;8.193;0.170667
20171208003803271_HFN-R1_met.fits;2.78933;26502;8.17219;0.170667
20171208003834674_HFN-R1_met.fits;4.48854;26496.1;10.1832;0.170667
20171208003850546_HFN-R1_met.fits;3.48705;26482.9;10.9645;0.853333
20171208003756615_HFN-R1_snap.fits;3.43256;26484.4;3.246;0
20171208003905735_HFN-R1_met.fits;2.95005;26510.7;6.46321;0.341333
20171208003913757_HFN-R1_met.fits;3.67886;26529.8;7.96227;0.170667
20171208003917853_HFN-R1_met.fits;3.63058;26482.9;8.01254;0.170667
20171208003938162_HFN-R1_met.fits;4.04659;26471.2;16.7129;0.341333
20171208003943965_HFN-R1_met.fits;3.9679;26463.9;17.5658;1.70667
20171208003856690_HFN-R1_snap.fits;3.7968;26465.3;4.32286;0
20171208004008541_HFN-R1_met.fits;4.04476;26510.7;8.7355;0.170667
20171208003956765_HFN-R1_snap.fits;3.54953;26500.5;3.38464;0
20171208004109127_HFN-R1_met.fits;3.47544;26500.5;21.6102;0.341333
20171208004136775_HFN-R1_met.fits;3.49145;26506.3;20.8668;0.341333
20171208004056839_HFN-R1_snap.fits;3.97964;26500.5;2.77964;0
20171208004202887_HFN-R1_met.fits;3.81989;26493.2;17.16;0.341333
20171208004156914_HFN-R1_snap.fits;3.34659;26543;3.07736;0
20171208004304839_HFN-R1_met.fits;3.74215;26500.5;29.5585;0.341333
20171208004314567_HFN-R1_met.fits;3.76556;26494.6;8.05472;2.38933
20171208004318834_HFN-R1_met.fits;3.74378;26488.8;7.95177;0.170667
20171208004334023_HFN-R1_met.fits;3.27635;26500.5;7.22256;0.341333
20171208004338973_HFN-R1_met.fits;4.135;26484.4;39.3185;0.853333
20171208004341874_HFN-R1_met.fits;4.21191;26456.5;13.316;0.341333
20171208004256989_HFN-R1_snap.fits;4.00334;26535.6;4.02492;0
20171208004400477_HFN-R1_met.fits;3.51433;26502;12.2928;0.170667
20171208004411399_HFN-R1_met.fits;4.10178;26515.1;17.5608;0.341333
20171208004437170_HFN-R1_met.fits;3.40027;26490.2;21.3237;0.341333
20171208004357063_HFN-R1_snap.fits;3.65671;26481.4;3.56218;0
20171208004512669_HFN-R1_met.fits;3.94969;26544.4;10.2518;0.512
20171208004531271_HFN-R1_met.fits;3.28232;26496.1;9.24265;2.21867
20171208004546461_HFN-R1_met.fits;3.85893;26500.5;9.63392;0.170667
20171208004457138_HFN-R1_snap.fits;3.51296;26472.7;3.03298;0
20171208004620423_HFN-R1_met.fits;3.51218;26493.2;11.0664;0.170667
20171208004631005_HFN-R1_met.fits;3.85676;26452.1;11.6571;0.170667
20171208004638855_HFN-R1_met.fits;3.58958;26525.4;14.5149;0.341333
20171208004557213_HFN-R1_snap.fits;3.50243;26525.4;3.51382;0
20171208004735687_HFN-R1_met.fits;3.5391;26500.5;8.71466;1.19467
20171208004657287_HFN-R1_snap.fits;3.96699;26460.9;2.917;0
20171208004839517_HFN-R1_met.fits;3.91421;26490.2;15.8968;0.341333
20171208004847367_HFN-R1_met.fits;3.69204;26482.9;10.2095;0.170667
20171208004757362_HFN-R1_snap.fits;3.49014;26506.3;3.3116;0
20171208004857437_HFN-R1_snap.fits;3.65473;26496.1;3.45335;0
20171208004955122_HFN-R1_met.fits;4.27999;26500.5;15.5663;0.170667
20171208005016114_HFN-R1_met.fits;3.9279;26474.1;12.5028;0.341333
20171208005037789_HFN-R1_met.fits;3.93338;26512.2;8.48347;0.170667
20171208005051954_HFN-R1_met.fits;4.07349;26499;10.0396;0.341333
20171208004957511_HFN-R1_snap.fits;3.92872;26516.6;3.13896;0
20171208005058610_HFN-R1_met.fits;3.98849;26496.1;9.70337;0.341333
20171208005114311_HFN-R1_met.fits;3.65466;26488.8;9.49393;0.170667
20171208005140594_HFN-R1_met.fits;3.87902;26466.8;8.35539;0.341333
20171208005057586_HFN-R1_snap.fits;4.65329;26478.5;17.9791;0
20171208005156807_HFN-R1_met.fits;3.91275;26475.6;9.18919;0.341333
20171208005205682_HFN-R1_met.fits;3.33574;26503.4;13.8858;0.341333
20171208005211485_HFN-R1_met.fits;4.2084;26493.2;9.25196;0.341333
20171208005228893_HFN-R1_met.fits;3.4755;26497.6;17.176;0.341333
20171208005241010_HFN-R1_met.fits;3.05883;26547.4;21.5817;0.512
20171208005245789_HFN-R1_met.fits;3.55655;26472.7;7.3017;0.341333
20171208005157661_HFN-R1_snap.fits;3.19471;26480;4.08083;0
20171208005300637_HFN-R1_met.fits;3.57549;26478.5;8.51429;0.170667
20171208005315655_HFN-R1_met.fits;3.98231;26522.5;12.0167;1.536
20171208005257735_HFN-R1_snap.fits;3.23005;26545.9;3.07935;0
20171208005410951_HFN-R1_met.fits;3.39873;26500.5;7.14494;0.170667
20171208005420850_HFN-R1_met.fits;4.17828;26513.7;15.9864;0.170667
20171208005426311_HFN-R1_met.fits;3.67805;26481.4;7.63351;0.512
20171208005442183_HFN-R1_met.fits;3.77404;26497.6;30.8165;0.341333
20171208005448669_HFN-R1_met.fits;3.11582;26493.2;16.952;0.512
20171208005452423_HFN-R1_met.fits;4.07087;26458;19.2175;0.341333
20171208005357810_HFN-R1_snap.fits;3.28821;26494.6;3.54549;0
20171208005503346_HFN-R1_met.fits;3.43008;26499;15.5131;0.341333
20171208005512903_HFN-R1_met.fits;4.02007;26503.4;9.26471;1.19467
20171208005520413_HFN-R1_met.fits;3.08804;26493.2;12.0968;3.41333
20171208005527239_HFN-R1_met.fits;4.4524;26474.1;11.6464;0.341333
20171208005547719_HFN-R1_met.fits;3.71128;26521;7.79478;0.170667
20171208005457885_HFN-R1_snap.fits;3.07104;26478.5;3.88946;0
20171208005557959_HFN-R1_snap.fits;4.30029;26452.1;3.40183;0
20171208005655815_HFN-R1_met.fits;3.04229;26480;6.62391;0.170667
20171208005704861_HFN-R1_met.fits;3.27703;26475.6;7.32843;0.170667
20171208005711687_HFN-R1_met.fits;3.11755;26512.2;6.6285;0.170667
20171208005719026_HFN-R1_met.fits;4.61771;26452.1;25.917;1.19467
20171208005727218_HFN-R1_met.fits;3.76217;26484.4;10.6943;0.170667
20171208005734215_HFN-R1_met.fits;3.46943;26502;7.60292;0.170667
20171208005739847_HFN-R1_met.fits;5.80481;26499;15.5613;0.853333
20171208005745138_HFN-R1_met.fits;3.96772;26491.7;11.2973;0.170667
20171208005658034_HFN-R1_snap.fits;3.62227;26521;3.81875;0
20171208005801010_HFN-R1_met.fits;3.1891;26523.9;8.66988;1.87733
20171208005832583_HFN-R1_met.fits;3.94461;26460.9;9.7069;0.512
20171208005844018_HFN-R1_met.fits;3.97599;26499;17.9543;0.341333
20171208005849821_HFN-R1_met.fits;3.43992;26485.8;12.6851;0.512
20171208005852551_HFN-R1_met.fits;3.47091;26475.6;18.1841;0.512
20171208005758109_HFN-R1_snap.fits;3.69731;26474.1;3.675;0
20171208005928733_HFN-R1_met.fits;4.11823;26484.4;27.228;0.341333
20171208005941191_HFN-R1_met.fits;3.54353;26490.2;8.78709;0.170667
20171208005946141_HFN-R1_met.fits;3.61345;26509.3;27.0087;0.170667
20171208005951943_HFN-R1_met.fits;3.97308;26496.1;8.47584;0.170667
20171208005953991_HFN-R1_met.fits;3.31465;26484.4;9.15521;0.170667
20171208005858183_HFN-R1_snap.fits;4.17537;26538.6;3.45174;0
20171208005956381_HFN-R1_met.fits;3.87867;26468.3;8.94375;0.341333
20171208005958258_HFN-R1_snap.fits;3.95982;26526.9;2.92927;0
