# file name; noise; peak f.; mag.; duration
20171208160013063_HFN-R1_met.fits;4.84049;26487.3;67.0829;0.682667
20171208160052317_HFN-R1_met.fits;4.60052;26503.4;12.6165;0.170667
20171208160005383_HFN-R1_snap.fits;4.84392;26529.8;3.32956;0
20171208160107506_HFN-R1_met.fits;4.8438;26500.5;16.5448;0.170667
20171208160117405_HFN-R1_met.fits;3.94934;26499;9.03888;0.341333
20171208160122183_HFN-R1_met.fits;3.9246;26510.7;116.962;0.341333
20171208160105458_HFN-R1_snap.fits;4.31506;26523.9;3.66485;0
20171208160209287_HFN-R1_met.fits;4.89955;26496.1;11.2488;0.170667
20171208160241202_HFN-R1_met.fits;4.22183;26497.6;12.6415;0.170667
20171208160205533_HFN-R1_snap.fits;4.47141;26487.3;3.83275;0
20171208160315165_HFN-R1_met.fits;4.70327;26500.5;9.49221;0.170667
20171208160324893_HFN-R1_met.fits;4.49246;26494.6;11.0336;0.341333
20171208160343495_HFN-R1_met.fits;4.51213;26497.6;12.2255;0.170667
20171208160305607_HFN-R1_snap.fits;3.94436;26475.6;3.82661;0
20171208160426333_HFN-R1_met.fits;3.86448;26502;9.19275;0.170667
20171208160432306_HFN-R1_met.fits;4.07589;26497.6;8.69851;0.170667
20171208160459101_HFN-R1_met.fits;4.7957;26497.6;30.175;0.341333
20171208160405682_HFN-R1_snap.fits;4.63152;26474.1;4.69387;0
20171208160530845_HFN-R1_met.fits;4.37728;26502;13.8028;0.170667
20171208160532893_HFN-R1_met.fits;4.47516;26499;9.08185;0.170667
20171208160540231_HFN-R1_met.fits;4.25336;26472.7;11.4398;0.170667
20171208160505757_HFN-R1_snap.fits;4.03401;26453.6;3.66032;0
20171208160603783_HFN-R1_met.fits;3.84176;26490.2;38.1633;0.341333
20171208160618119_HFN-R1_met.fits;3.68744;26521;10.878;0.170667
20171208160624093_HFN-R1_met.fits;5.45042;26485.8;18.4862;0.341333
20171208160605831_HFN-R1_snap.fits;3.93211;26485.8;4.42384;0
20171208160712562_HFN-R1_met.fits;4.70843;26513.7;13.7471;0.341333
20171208160746013_HFN-R1_met.fits;4.21839;26478.5;8.64797;0.170667
20171208160705906_HFN-R1_snap.fits;4.31833;26463.9;3.24416;0
20171208160901959_HFN-R1_met.fits;4.15993;26463.9;17.4686;0.341333
20171208160805981_HFN-R1_snap.fits;3.94673;26519.5;3.49296;0
20171208160906909_HFN-R1_met.fits;4.2609;26468.3;8.5575;0.341333
20171208160953159_HFN-R1_met.fits;4.38858;26488.8;19.3034;0.170667
20171208160906055_HFN-R1_snap.fits;4.68373;26535.6;4.39389;0
20171208161053234_HFN-R1_met.fits;4.55344;26510.7;13.0346;0.170667
20171208161006130_HFN-R1_snap.fits;3.99785;26482.9;4.2513;0
20171208161202354_HFN-R1_met.fits;4.73688;26504.9;10.3322;0.341333
20171208161106205_HFN-R1_snap.fits;4.49655;26494.6;3.10942;0
20171208161206279_HFN-R1_snap.fits;4.34047;26526.9;4.78321;0
20171208161318813_HFN-R1_met.fits;4.2623;26521;19.3327;0.853333
20171208161306354_HFN-R1_snap.fits;4.03667;26507.8;3.3823;0
20171208161427933_HFN-R1_met.fits;3.94274;26510.7;15.1713;0.341333
20171208161443975_HFN-R1_met.fits;4.63481;26544.4;16.901;0.170667
20171208161446706_HFN-R1_met.fits;4.01655;26522.5;12.6042;0.341333
20171208161453021_HFN-R1_met.fits;4.23033;26521;8.66576;0.170667
20171208161406429_HFN-R1_snap.fits;4.39459;26502;3.55002;0
20171208161539101_HFN-R1_met.fits;4.05905;26509.3;12.6814;0.170667
20171208161506503_HFN-R1_snap.fits;4.10997;26518.1;4.40364;0
20171208161621938_HFN-R1_met.fits;4.25173;26521;9.71371;0.170667
20171208161627911_HFN-R1_met.fits;4.26617;26490.2;18.7224;0.170667
20171208161630983_HFN-R1_met.fits;4.95111;26504.9;10.6332;0.341333
20171208161606578_HFN-R1_snap.fits;3.63824;26532.7;3.00811;0
20171208161801437_HFN-R1_met.fits;4.99971;26502;10.5556;0.512
20171208161706653_HFN-R1_snap.fits;3.55925;26503.4;3.7291;0
20171208161844615_HFN-R1_met.fits;4.5644;26494.6;10.8662;0.512
20171208161806727_HFN-R1_snap.fits;4.72441;26490.2;3.6497;0
20171208161921138_HFN-R1_met.fits;4.51313;26500.5;9.15389;0.512
20171208161936157_HFN-R1_met.fits;3.97437;26490.2;17.108;0.341333
20171208161939741_HFN-R1_met.fits;3.98143;26494.6;8.87161;0.170667
20171208161906802_HFN-R1_snap.fits;3.72661;26500.5;3.86189;0
20171208162014727_HFN-R1_met.fits;4.1853;26491.7;8.94267;0.170667
20171208162032477_HFN-R1_met.fits;4.49147;26488.8;11.6153;1.19467
20171208162006877_HFN-R1_snap.fits;4.71531;26494.6;4.41381;0
20171208162134941_HFN-R1_met.fits;4.87495;26497.6;24.9312;0.341333
20171208162151495_HFN-R1_met.fits;4.03301;26503.4;13.8188;0.170667
20171208162106951_HFN-R1_snap.fits;4.29821;26488.8;3.80251;0
20171208162219997_HFN-R1_met.fits;4.39145;26515.1;27.6658;0.341333
20171208162207026_HFN-R1_snap.fits;5.11362;26484.4;4.08308;0
20171208162314610_HFN-R1_met.fits;5.33602;26526.9;25.3739;0.682667
20171208162307101_HFN-R1_snap.fits;4.53489;26503.4;3.49332;0
20171208162430898_HFN-R1_met.fits;4.84936;26490.2;11.4319;0.170667
20171208162445405_HFN-R1_met.fits;4.97648;26502;12.3698;0.170667
20171208162447794_HFN-R1_met.fits;4.91078;26491.7;10.4322;0.170667
20171208162407175_HFN-R1_snap.fits;4.15966;26475.6;3.42332;0
20171208162518343_HFN-R1_met.fits;3.72501;26491.7;8.14549;0.170667
20171208162549063_HFN-R1_met.fits;4.38154;26494.6;10.4055;0.341333
20171208162556061_HFN-R1_met.fits;4.24418;26500.5;8.70477;0.170667
20171208162507250_HFN-R1_snap.fits;4.25486;26513.7;4.19234;0
20171208162612103_HFN-R1_met.fits;4.02928;26503.4;22.6615;0.170667
20171208162616199_HFN-R1_met.fits;4.34306;26515.1;9.62583;0.170667
20171208162628146_HFN-R1_met.fits;3.56388;26506.3;7.30245;0.341333
20171208162641458_HFN-R1_met.fits;4.46046;26494.6;8.95659;0.170667
20171208162607325_HFN-R1_snap.fits;4.47412;26535.6;4.50521;0
20171208162707058_HFN-R1_met.fits;4.63323;26502;16.9914;0.341333
20171208162712861_HFN-R1_met.fits;4.42409;26490.2;24.896;0.512
20171208162720370_HFN-R1_met.fits;4.07605;26493.2;10.5465;0.341333
20171208162759794_HFN-R1_met.fits;4.41729;26499;19.0488;0.341333
20171208162707399_HFN-R1_snap.fits;5.56198;26449.2;3.2946;0
20171208162849970_HFN-R1_met.fits;4.53789;26502;11.4881;0.341333
20171208162901405_HFN-R1_met.fits;4.49971;26493.2;10.4284;0.170667
20171208162807474_HFN-R1_snap.fits;4.47706;26506.3;4.24262;0
20171208162955335_HFN-R1_met.fits;4.28422;26490.2;47.3023;0.512
20171208162907549_HFN-R1_snap.fits;5.01215;26458;3.29407;0
20171208163052679_HFN-R1_met.fits;4.64698;26491.7;28.6315;0.341333
20171208163007623_HFN-R1_snap.fits;4.50717;26535.6;3.21831;0
20171208163158727_HFN-R1_met.fits;4.48774;26487.3;18.0611;0.682667
20171208163107698_HFN-R1_snap.fits;3.86879;26502;4.20937;0
20171208163207773_HFN-R1_snap.fits;4.24812;26455.1;3.96323;0
20171208163344370_HFN-R1_met.fits;4.33125;26491.7;24.3144;0.853333
20171208163307847_HFN-R1_snap.fits;4.83333;26500.5;4.08722;0
20171208163414919_HFN-R1_met.fits;4.5863;26503.4;13.3008;0.341333
20171208163407922_HFN-R1_snap.fits;5.41679;26475.6;3.89687;0
20171208163508338_HFN-R1_met.fits;3.59249;26493.2;9.63583;0.170667
20171208163507997_HFN-R1_snap.fits;4.79622;26475.6;3.91734;0
20171208163608071_HFN-R1_snap.fits;13.4919;26532.7;12.1091;0
20171208163750130_HFN-R1_met.fits;4.64076;26497.6;43.0293;0.512
20171208163708146_HFN-R1_snap.fits;4.11497;26521;4.56526;0
20171208163827677_HFN-R1_met.fits;4.89878;26487.3;19.8479;0.341333
20171208163904882_HFN-R1_met.fits;4.5545;26482.9;13.2424;0.170667
20171208163808221_HFN-R1_snap.fits;4.22192;26494.6;4.23494;0
20171208163908295_HFN-R1_snap.fits;4.57482;26472.7;4.93235;0
20171208164034141_HFN-R1_met.fits;6.76698;26456.5;14.4312;0.170667
20171208164008370_HFN-R1_snap.fits;4.41352;26452.1;4.6084;0
20171208164108445_HFN-R1_snap.fits;8.06655;26487.3;5.9334;0
20171208164221490_HFN-R1_met.fits;4.24815;26512.2;35.7859;0.341333
20171208164223709_HFN-R1_met.fits;4.30054;26491.7;14.0515;0.170667
20171208164208519_HFN-R1_snap.fits;3.94576;26510.7;3.27015;0
20171208164314397_HFN-R1_met.fits;4.90223;26503.4;24.7804;0.512
20171208164317298_HFN-R1_met.fits;4.90887;26497.6;10.7569;0.170667
20171208164353138_HFN-R1_met.fits;4.73036;26510.7;11.665;0.341333
20171208164308594_HFN-R1_snap.fits;4.38215;26522.5;3.42895;0
20171208164424370_HFN-R1_met.fits;3.70981;26499;12.3183;0.170667
20171208164408669_HFN-R1_snap.fits;4.02595;26537.1;4.49587;0
20171208164553287_HFN-R1_met.fits;3.09974;26502;8.56759;0.170667
20171208164508743_HFN-R1_snap.fits;4.54452;26455.1;3.88143;0
20171208164618546_HFN-R1_met.fits;4.20764;26499;13.9113;0.341333
20171208164629469_HFN-R1_met.fits;4.09762;26494.6;8.83226;0.170667
20171208164608818_HFN-R1_snap.fits;4.07215;26477.1;4.61468;0
20171208164804018_HFN-R1_met.fits;4.16063;26503.4;9.32133;0.512
20171208164708893_HFN-R1_snap.fits;4.7078;26462.4;4.44262;0
20171208164842589_HFN-R1_met.fits;4.52794;26502;13.633;0.170667
20171208164853170_HFN-R1_met.fits;4.18564;26494.6;10.2794;0.170667
20171208164859655_HFN-R1_met.fits;3.7427;26493.2;9.65306;0.341333
20171208164808967_HFN-R1_snap.fits;3.8661;26541.5;4.11636;0
20171208164922354_HFN-R1_met.fits;4.20489;26496.1;20.6553;0.341333
20171208164909042_HFN-R1_snap.fits;3.79553;26480;4.31844;0
20171208165052637_HFN-R1_met.fits;4.84229;26528.3;10.0238;0.341333
20171208165056221_HFN-R1_met.fits;4.63768;26485.8;9.36916;0.170667
20171208165009117_HFN-R1_snap.fits;4.29547;26459.5;3.35887;0
20171208165109191_HFN-R1_snap.fits;5.1466;26466.8;3.32228;0
20171208165227698_HFN-R1_met.fits;5.45694;26503.4;22.1899;0.853333
20171208165234354_HFN-R1_met.fits;4.33996;26497.6;9.00212;0.170667
20171208165250909_HFN-R1_met.fits;3.68663;26494.6;9.513;0.170667
20171208165209266_HFN-R1_snap.fits;4.89847;26449.2;3.54227;0
20171208165316509_HFN-R1_met.fits;4.02753;26528.3;12.6793;0.170667
20171208165319751_HFN-R1_met.fits;4.14489;26491.7;14.8727;0.341333
20171208165345863_HFN-R1_met.fits;4.45012;26497.6;10.4997;0.170667
20171208165358151_HFN-R1_met.fits;4.59013;26516.6;9.2655;0.170667
20171208165309341_HFN-R1_snap.fits;3.85876;26472.7;3.94676;0
20171208165410951_HFN-R1_met.fits;4.06522;26490.2;12.9424;0.512
20171208165427847_HFN-R1_met.fits;4.17038;26502;10.2714;0.170667
20171208165443207_HFN-R1_met.fits;4.27164;26507.8;14.7414;0.682667
20171208165409415_HFN-R1_snap.fits;4.40481;26484.4;3.2644;0
20171208165507442_HFN-R1_met.fits;5.23403;26512.2;20.0296;0.170667
20171208165533213_HFN-R1_met.fits;4.57934;26499;15.9737;0.341333
20171208165546354_HFN-R1_met.fits;4.35788;26499;23.1578;0.341333
20171208165509490_HFN-R1_snap.fits;4.64232;26493.2;3.27839;0
20171208165647453_HFN-R1_met.fits;4.77773;26507.8;10.4789;0.170667
20171208165651890_HFN-R1_met.fits;3.64242;26509.3;37.3209;0.341333
20171208165609565_HFN-R1_snap.fits;4.34172;26456.5;3.34649;0
20171208165722098_HFN-R1_met.fits;4.50795;26504.9;17.4259;0.341333
20171208165759303_HFN-R1_met.fits;4.02756;26503.4;10.5461;0.170667
20171208165803911_HFN-R1_met.fits;4.07394;26488.8;11.8405;0.170667
20171208165709639_HFN-R1_snap.fits;4.49851;26453.6;2.772;0
20171208165826610_HFN-R1_met.fits;3.76609;26499;8.96112;0.170667
20171208165847943_HFN-R1_met.fits;4.47221;26485.8;18.4804;0.341333
20171208165809714_HFN-R1_snap.fits;4.64302;26529.8;3.10019;0
20171208165909789_HFN-R1_snap.fits;3.69043;26478.5;3.18632;0
