# file name; noise; peak f.; mag.; duration
20171208040017842_HFN-R1_met.fits;3.32005;26497.6;11.0457;0.170667
20171208040024327_HFN-R1_met.fits;4.22815;26535.6;12.2094;0.170667
20171208040011698_HFN-R1_snap.fits;4.20772;26503.4;3.68754;0
20171208040122183_HFN-R1_met.fits;3.0281;26484.4;11.9698;0.170667
20171208040139421_HFN-R1_met.fits;3.17289;26506.3;7.83226;0.170667
20171208040147954_HFN-R1_met.fits;3.77968;26504.9;15.8748;0.512
20171208040153586_HFN-R1_met.fits;3.49272;26500.5;7.64737;0.170667
20171208040111773_HFN-R1_snap.fits;3.54729;26519.5;4.0945;0
20171208040229255_HFN-R1_met.fits;3.67377;26545.9;8.40378;0.170667
20171208040252125_HFN-R1_met.fits;4.17106;26502;20.0785;0.341333
20171208040211847_HFN-R1_snap.fits;3.76358;26516.6;3.59507;0
20171208040315677_HFN-R1_met.fits;4.47422;26499;11.1703;0.170667
20171208040325746_HFN-R1_met.fits;3.83203;26490.2;8.92622;0.682667
20171208040349981_HFN-R1_met.fits;3.615;26496.1;8.50058;0.170667
20171208040311922_HFN-R1_snap.fits;3.82177;26503.4;4.00159;0
20171208040423261_HFN-R1_met.fits;3.60631;26499;7.25296;0.170667
20171208040432477_HFN-R1_met.fits;3.76931;26547.4;69.5571;1.70667
20171208040444594_HFN-R1_met.fits;3.84059;26503.4;7.77505;0.170667
20171208040458759_HFN-R1_met.fits;3.98316;26506.3;8.96793;0.341333
20171208040411997_HFN-R1_snap.fits;3.81142;26468.3;2.67848;0
20171208040515485_HFN-R1_met.fits;3.49641;26487.3;11.1359;0.170667
20171208040521117_HFN-R1_met.fits;3.56649;26502;7.37938;0.170667
20171208040529821_HFN-R1_met.fits;3.76521;26518.1;8.00358;0.170667
20171208040557639_HFN-R1_met.fits;3.45541;26485.8;7.40716;0.341333
20171208040512071_HFN-R1_snap.fits;4.17048;26541.5;4.01609;0
20171208040613170_HFN-R1_met.fits;4.07612;26502;13.18;0.170667
20171208040636551_HFN-R1_met.fits;3.66041;26496.1;10.5376;0.170667
20171208040612146_HFN-R1_snap.fits;3.90496;26523.9;3.99946;0
20171208040717170_HFN-R1_met.fits;3.77081;26545.9;16.3137;0.341333
20171208040735261_HFN-R1_met.fits;3.84308;26497.6;10.5595;0.170667
20171208040744477_HFN-R1_met.fits;3.30955;26518.1;10.9894;0.170667
20171208040746525_HFN-R1_met.fits;3.86439;26493.2;17.4531;0.170667
20171208040749938_HFN-R1_met.fits;2.97522;26547.4;113.245;0.512
20171208040712221_HFN-R1_snap.fits;3.98657;26512.2;3.49316;0
20171208040815197_HFN-R1_met.fits;3.70697;26518.1;12.1661;0.341333
20171208040821682_HFN-R1_met.fits;3.41783;26491.7;13.6361;2.90133
20171208040849501_HFN-R1_met.fits;4.48056;26493.2;11.9172;1.87733
20171208040812295_HFN-R1_snap.fits;3.32215;26499;3.3629;0
20171208040911346_HFN-R1_met.fits;4.0175;26491.7;13.4896;0.170667
20171208040916978_HFN-R1_met.fits;3.84937;26535.6;8.53209;0.512
20171208040920733_HFN-R1_met.fits;3.98174;26537.1;31.7946;2.38933
20171208040925341_HFN-R1_met.fits;3.59275;26490.2;105.646;0.512
20171208040912370_HFN-R1_snap.fits;3.47205;26469.7;3.60256;0
20171208041013298_HFN-R1_met.fits;3.65701;26493.2;25.8104;3.92533
20171208041024391_HFN-R1_met.fits;3.48519;26515.1;23.7627;2.048
20171208041051186_HFN-R1_met.fits;3.69481;26535.6;11.226;0.170667
20171208041057671_HFN-R1_met.fits;4.10426;26534.2;15.1286;0.170667
20171208041101255_HFN-R1_met.fits;3.67104;26512.2;10.7384;0.682667
20171208041106887_HFN-R1_met.fits;3.94338;26529.8;9.15758;0.170667
20171208041012445_HFN-R1_snap.fits;3.93015;26537.1;3.25701;0
20171208041116957_HFN-R1_met.fits;3.09318;26493.2;7.95531;0.170667
20171208041159282_HFN-R1_met.fits;3.80741;26503.4;7.63649;0.170667
20171208041209522_HFN-R1_met.fits;4.20602;26507.8;27.8569;0.341333
20171208041112519_HFN-R1_snap.fits;4.29506;26488.8;3.34457;0
20171208041234269_HFN-R1_met.fits;3.6592;26496.1;8.49241;2.048
20171208041242461_HFN-R1_met.fits;3.39534;26493.2;9.32658;0.341333
20171208041256114_HFN-R1_met.fits;3.32309;26531.2;24.9467;0.341333
20171208041302770_HFN-R1_met.fits;2.72434;26540;42.2385;0.512
20171208041307890_HFN-R1_met.fits;4.21576;26547.4;8.90138;0.170667
20171208041212594_HFN-R1_snap.fits;3.58054;26494.6;2.64861;0
20171208041310279_HFN-R1_met.fits;4.52776;26534.2;29.1945;0.170667
20171208041341511_HFN-R1_met.fits;3.36471;26528.3;7.36328;0.341333
20171208041408135_HFN-R1_met.fits;4.21002;26515.1;14.9062;0.170667
20171208041312669_HFN-R1_snap.fits;3.88292;26531.2;3.18682;0
20171208041418546_HFN-R1_met.fits;3.79918;26493.2;31.3605;1.024
20171208041423154_HFN-R1_met.fits;3.46369;26494.6;10.4952;0.341333
20171208041427591_HFN-R1_met.fits;3.5733;26503.4;10.2089;0.341333
20171208041432370_HFN-R1_met.fits;3.19627;26507.8;11.8362;0.341333
20171208041453703_HFN-R1_met.fits;3.73788;26496.1;8.95412;0.512
20171208041412743_HFN-R1_snap.fits;3.86639;26538.6;3.0003;0
20171208041510599_HFN-R1_met.fits;3.77146;26493.2;13.0288;0.170667
20171208041513842_HFN-R1_met.fits;3.46139;26494.6;7.04671;1.36533
20171208041512818_HFN-R1_snap.fits;3.56408;26462.4;3.19036;0
20171208041611186_HFN-R1_met.fits;3.76881;26496.1;10.1475;0.170667
20171208041618013_HFN-R1_met.fits;3.46846;26490.2;8.13421;0.341333
20171208041634738_HFN-R1_met.fits;3.48374;26468.3;7.33986;0.512
20171208041641053_HFN-R1_met.fits;3.94443;26488.8;9.45869;0.170667
20171208041657778_HFN-R1_met.fits;3.64565;26529.8;34.9852;0.853333
20171208041612893_HFN-R1_snap.fits;3.85439;26480;2.85632;0
20171208041721842_HFN-R1_met.fits;3.63211;26494.6;49.6046;0.341333
20171208041724573_HFN-R1_met.fits;3.2861;26506.3;9.14713;1.19467
20171208041728669_HFN-R1_met.fits;4.28799;26488.8;30.8798;0.341333
20171208041740786_HFN-R1_met.fits;4.103;26497.6;12.8131;0.170667
20171208041712967_HFN-R1_snap.fits;3.41374;26472.7;3.29889;0
20171208041816114_HFN-R1_met.fits;3.62663;26500.5;9.34618;0.341333
20171208041830450_HFN-R1_met.fits;4.53255;26513.7;18.5105;0.341333
20171208041836935_HFN-R1_met.fits;3.42412;26496.1;9.14479;0.512
20171208041846493_HFN-R1_met.fits;4.32119;26491.7;8.88841;0.170667
20171208041813042_HFN-R1_snap.fits;3.61259;26493.2;3.35;0
20171208041952541_HFN-R1_met.fits;4.39826;26545.9;33.7969;0.512
20171208041958173_HFN-R1_met.fits;3.95709;26494.6;8.82417;0.170667
20171208041913117_HFN-R1_snap.fits;4.03097;26499;2.76865;0
20171208042028893_HFN-R1_met.fits;3.48812;26544.4;7.23838;0.170667
20171208042049885_HFN-R1_met.fits;3.71646;26504.9;9.13827;1.536
20171208042055687_HFN-R1_met.fits;3.13987;26510.7;21.7299;0.170667
20171208042013191_HFN-R1_snap.fits;3.77111;26516.6;3.37983;0
20171208042129991_HFN-R1_met.fits;3.26189;26494.6;7.79175;2.048
20171208042148253_HFN-R1_met.fits;3.04665;26494.6;7.02104;0.341333
20171208042113266_HFN-R1_snap.fits;3.88808;26493.2;4.57788;0
20171208042218802_HFN-R1_met.fits;3.45656;26493.2;7.95264;1.36533
20171208042227165_HFN-R1_met.fits;3.52957;26500.5;9.48471;0.170667
20171208042255325_HFN-R1_met.fits;3.77236;26500.5;8.00001;0.170667
20171208042213341_HFN-R1_snap.fits;3.77072;26541.5;5.00001;0
20171208042321437_HFN-R1_met.fits;3.30904;26499;16.106;0.341333
20171208042353693_HFN-R1_met.fits;4.24636;26481.4;10.6766;0.170667
20171208042357959_HFN-R1_met.fits;4.86468;26503.4;25.1202;0.341333
20171208042313415_HFN-R1_snap.fits;4.03184;26504.9;3.14795;0
20171208042432093_HFN-R1_met.fits;3.79283;26490.2;8.27538;0.170667
20171208042441821_HFN-R1_met.fits;4.10934;26496.1;13.1857;1.536
20171208042455986_HFN-R1_met.fits;3.76662;26512.2;7.89729;0.341333
20171208042413490_HFN-R1_snap.fits;3.07767;26516.6;3.25434;0
20171208042513906_HFN-R1_met.fits;3.80765;26485.8;15.8952;0.170667
20171208042519879_HFN-R1_met.fits;3.76753;26522.5;16.4241;1.536
20171208042525341_HFN-R1_met.fits;3.11718;26493.2;82.3914;1.36533
20171208042530290_HFN-R1_met.fits;4.27487;26513.7;11.0251;0.170667
20171208042557085_HFN-R1_met.fits;3.14903;26481.4;6.65341;0.170667
20171208042602205_HFN-R1_met.fits;3.68065;26522.5;8.47415;0.341333
20171208042513565_HFN-R1_snap.fits;2.98482;26503.4;3.76711;0
20171208042615687_HFN-R1_met.fits;3.72932;26463.9;51.1521;0.341333
20171208042630365_HFN-R1_met.fits;3.65581;26482.9;27.7501;0.341333
20171208042650503_HFN-R1_met.fits;3.35974;26541.5;17.9048;0.341333
20171208042657330_HFN-R1_met.fits;3.35449;26538.6;9.4401;0.341333
20171208042613639_HFN-R1_snap.fits;3.32625;26475.6;3.93885;0
20171208042724637_HFN-R1_met.fits;4.16381;26521;25.6652;0.341333
20171208042745117_HFN-R1_met.fits;3.50634;26540;7.66506;0.170667
20171208042749383_HFN-R1_met.fits;3.86366;26509.3;10.1668;0.341333
20171208042713714_HFN-R1_snap.fits;3.94833;26510.7;4.28148;0
20171208042819591_HFN-R1_met.fits;3.46843;26516.6;11.3934;0.170667
20171208042851165_HFN-R1_met.fits;3.54445;26496.1;14.4969;0.341333
20171208042900210_HFN-R1_met.fits;3.77078;26466.8;11.387;2.56
20171208042813789_HFN-R1_snap.fits;3.88558;26484.4;3.70912;0
20171208042917959_HFN-R1_met.fits;3.79103;26526.9;45.2015;0.341333
20171208043004893_HFN-R1_met.fits;3.60924;26519.5;16.1039;0.170667
20171208043009159_HFN-R1_met.fits;3.38664;26544.4;23.1826;0.341333
20171208042913863_HFN-R1_snap.fits;3.22115;26469.7;2.66222;0
20171208043036466_HFN-R1_met.fits;3.84444;26510.7;27.4865;0.341333
20171208043044317_HFN-R1_met.fits;3.22085;26488.8;11.5871;0.170667
20171208043052850_HFN-R1_met.fits;3.96265;26496.1;58.4581;0.512
20171208043057970_HFN-R1_met.fits;3.95672;26529.8;8.05315;0.341333
20171208043013938_HFN-R1_snap.fits;3.31185;26482.9;2.78964;0
20171208043206919_HFN-R1_met.fits;3.65791;26502;20.8967;0.341333
20171208043114013_HFN-R1_snap.fits;3.17484;26513.7;4.15479;0
20171208043216135_HFN-R1_met.fits;3.47768;26538.6;14.6837;0.170667
20171208043218866_HFN-R1_met.fits;3.6023;26538.6;14.0641;0.170667
20171208043234909_HFN-R1_met.fits;3.48472;26494.6;7.55637;0.170667
20171208043239858_HFN-R1_met.fits;3.34708;26485.8;9.2411;0.170667
20171208043244466_HFN-R1_met.fits;3.69686;26491.7;28.887;0.341333
20171208043247879_HFN-R1_met.fits;3.8598;26503.4;8.34993;0.170667
20171208043254023_HFN-R1_met.fits;3.47326;26512.2;11.1171;0.170667
20171208043257095_HFN-R1_met.fits;3.54825;26540;10.1637;0.341333
20171208043301021_HFN-R1_met.fits;3.48659;26487.3;15.3356;0.341333
20171208043214087_HFN-R1_snap.fits;4.24293;26455.1;3.24076;0
20171208043316551_HFN-R1_met.fits;3.96287;26472.7;67.3302;0.341333
20171208043341469_HFN-R1_met.fits;3.01573;26515.1;7.13538;0.170667
20171208043403485_HFN-R1_met.fits;3.91275;26497.6;31.8852;0.341333
20171208043314162_HFN-R1_snap.fits;4.4624;26471.2;3.82542;0
20171208043428573_HFN-R1_met.fits;3.70627;26547.4;25.977;0.341333
20171208043449223_HFN-R1_met.fits;13.9891;26496.1;149.786;2.21867
20171208043501511_HFN-R1_met.fits;3.99933;26543;11.3089;1.19467
20171208043414237_HFN-R1_snap.fits;3.67434;26518.1;2.79218;0
20171208043521138_HFN-R1_met.fits;4.09844;26502;10.045;0.170667
20171208043531890_HFN-R1_met.fits;3.50274;26491.7;9.66758;0.341333
20171208043552882_HFN-R1_met.fits;4.33343;26529.8;47.1663;0.341333
20171208043514311_HFN-R1_snap.fits;3.91051;26504.9;4.10686;0
20171208043630770_HFN-R1_met.fits;3.39901;26494.6;8.88785;0.341333
20171208043637597_HFN-R1_met.fits;3.6752;26504.9;10.0376;0.341333
20171208043643911_HFN-R1_met.fits;3.79356;26485.8;8.87654;0.170667
20171208043646301_HFN-R1_met.fits;3.96861;26521;8.426;0.170667
20171208043614386_HFN-R1_snap.fits;3.45085;26502;6.1324;0
20171208043712754_HFN-R1_met.fits;3.58389;26487.3;9.74972;1.024
20171208043717703_HFN-R1_met.fits;3.56807;26503.4;15.2795;0.341333
20171208043723165_HFN-R1_met.fits;4.14312;26472.7;15.195;0.341333
20171208043726578_HFN-R1_met.fits;3.71381;26496.1;8.61613;0.170667
20171208043734941_HFN-R1_met.fits;3.70475;26537.1;14.5226;0.170667
20171208043739207_HFN-R1_met.fits;3.80228;26503.4;8.39469;0.170667
20171208043757639_HFN-R1_met.fits;3.42229;26502;8.1656;0.170667
20171208043801735_HFN-R1_met.fits;3.29554;26516.6;7.84646;0.170667
20171208043714461_HFN-R1_snap.fits;3.46569;26502;3.12809;0
20171208043826994_HFN-R1_met.fits;3.88714;26510.7;9.85542;0.341333
20171208043854130_HFN-R1_met.fits;3.67984;26521;8.6667;0.512
20171208043906589_HFN-R1_met.fits;3.48922;26494.6;15.008;0.170667
20171208040000535_HFN-R1_snap.fits;4.26393;26458;2.46518;0
20171208043924338_HFN-R1_met.fits;3.77639;26480;14.9769;0.682667
20171208043930994_HFN-R1_met.fits;3.96528;26535.6;26.2679;0.341333
20171208043934407_HFN-R1_met.fits;3.23689;26497.6;12.435;0.512
20171208043942429_HFN-R1_met.fits;3.48308;26500.5;13.8783;0.341333
20171208043945501_HFN-R1_met.fits;4.00427;26471.2;13.5494;0.341333
20171208043954034_HFN-R1_met.fits;4.01562;26504.9;20.8219;0.341333
20171208043914610_HFN-R1_snap.fits;3.82088;26543;3.98397;0
20171208044015538_HFN-R1_met.fits;3.68224;26494.6;7.57729;0.170667
20171208044023218_HFN-R1_met.fits;3.5263;26474.1;18.1175;0.341333
20171208044048135_HFN-R1_met.fits;3.83923;26497.6;26.872;0.341333
20171208044054621_HFN-R1_met.fits;4.07494;26538.6;10.8917;0.341333
20171208044100594_HFN-R1_met.fits;3.78992;26509.3;8.29032;0.170667
20171208044014685_HFN-R1_snap.fits;3.76605;26525.4;3.62246;0
20171208044121757_HFN-R1_met.fits;3.72385;26490.2;8.69882;0.170667
20171208044133362_HFN-R1_met.fits;3.98651;26494.6;100.251;0.512
20171208044114759_HFN-R1_snap.fits;3.80609;26449.2;3.80936;0
20171208044229682_HFN-R1_met.fits;3.51888;26496.1;41.9617;5.46133
20171208044238557_HFN-R1_met.fits;3.73451;26499;7.59834;0.170667
20171208044256135_HFN-R1_met.fits;3.33216;26510.7;6.71482;0.170667
20171208044309789_HFN-R1_met.fits;2.90566;26488.8;6.96154;2.21867
20171208044214834_HFN-R1_snap.fits;4.71748;26506.3;2.92003;0
20171208044320711_HFN-R1_met.fits;3.99965;26506.3;8.31511;0.170667
20171208044333511_HFN-R1_met.fits;3.23317;26543;8.28004;0.341333
20171208044314909_HFN-R1_snap.fits;3.15058;26535.6;3.56508;0
20171208044412594_HFN-R1_met.fits;3.86782;26513.7;8.47398;0.170667
20171208044436317_HFN-R1_met.fits;2.97038;26499;29.0308;0.512
20171208044414983_HFN-R1_snap.fits;3.43973;26480;3.14129;0
20171208044519154_HFN-R1_met.fits;3.62564;26484.4;11.1116;0.512
20171208044557725_HFN-R1_met.fits;4.09799;26525.4;10.6548;0.512
20171208044607965_HFN-R1_met.fits;3.40161;26475.6;11.7874;0.170667
20171208044515058_HFN-R1_snap.fits;3.45228;26526.9;2.98117;0
20171208044619399_HFN-R1_met.fits;3.8605;26496.1;31.1716;0.341333
20171208044651143_HFN-R1_met.fits;3.09284;26490.2;9.31306;0.170667
20171208044705821_HFN-R1_met.fits;4.29906;26503.4;9.09857;0.170667
20171208044708722_HFN-R1_met.fits;4.16847;26500.5;9.755;0.170667
20171208044615133_HFN-R1_snap.fits;3.48718;26481.4;4.04647;0
20171208044732957_HFN-R1_met.fits;3.66092;26497.6;12.7725;0.170667
20171208044738930_HFN-R1_met.fits;3.71795;26497.6;8.56843;0.341333
20171208044746951_HFN-R1_met.fits;3.96501;26519.5;13.1546;0.170667
20171208044811015_HFN-R1_met.fits;3.5815;26506.3;9.92745;0.341333
20171208044715207_HFN-R1_snap.fits;3.60891;26499;3.96416;0
20171208044834397_HFN-R1_met.fits;4.32193;26547.4;20.1562;0.170667
20171208044840541_HFN-R1_met.fits;3.8625;26497.6;13.7193;0.512
20171208044844807_HFN-R1_met.fits;3.54301;26502;7.54345;0.170667
20171208044907335_HFN-R1_met.fits;3.90779;26499;8.04625;0.341333
20171208044815282_HFN-R1_snap.fits;3.3168;26466.8;3.57447;0
20171208044919965_HFN-R1_met.fits;4.00251;26497.6;16.7711;0.170667
20171208044925426_HFN-R1_met.fits;4.26163;26499;8.67879;0.170667
20171208044929351_HFN-R1_met.fits;3.0752;26532.7;6.82043;0.341333
20171208045001778_HFN-R1_met.fits;3.58974;26496.1;8.26788;0.170667
20171208045005533_HFN-R1_met.fits;3.23957;26493.2;17.5552;0.341333
20171208044915357_HFN-R1_snap.fits;3.12933;26487.3;4.45817;0
20171208045014407_HFN-R1_met.fits;3.3694;26484.4;8.79706;0.341333
20171208045030450_HFN-R1_met.fits;4.17644;26506.3;15.0603;0.512
20171208045042567_HFN-R1_met.fits;3.90875;26481.4;15.3458;0.170667
20171208045100658_HFN-R1_met.fits;4.10302;26496.1;14.176;0.512
20171208045107143_HFN-R1_met.fits;3.4977;26509.3;9.79743;0.170667
20171208045110045_HFN-R1_met.fits;3.39184;26494.6;7.53814;0.170667
20171208045015431_HFN-R1_snap.fits;3.71348;26507.8;3.06652;0
20171208045124551_HFN-R1_met.fits;3.81538;26493.2;9.07928;0.341333
20171208045202439_HFN-R1_met.fits;3.82486;26502;10.6885;0.170667
20171208045205853_HFN-R1_met.fits;4.0297;26490.2;8.83938;1.536
20171208045115506_HFN-R1_snap.fits;3.49455;26477.1;3.02516;0
20171208045218994_HFN-R1_met.fits;3.51839;26490.2;7.31902;1.19467
20171208045226674_HFN-R1_met.fits;3.84692;26481.4;8.97304;0.170667
20171208045231453_HFN-R1_met.fits;4.2896;26515.1;10.556;0.341333
20171208045242717_HFN-R1_met.fits;3.86099;26496.1;16.2884;0.341333
20171208045215581_HFN-R1_snap.fits;3.06488;26488.8;3.19513;0
20171208045337159_HFN-R1_met.fits;4.02358;26496.1;9.15653;0.170667
20171208045348253_HFN-R1_met.fits;3.91653;26540;11.3824;0.170667
20171208045315655_HFN-R1_snap.fits;2.99808;26496.1;2.57415;0
20171208045428871_HFN-R1_met.fits;4.03666;26500.5;117.72;0.341333
20171208045440647_HFN-R1_met.fits;3.0051;26503.4;8.33163;0.170667
20171208045444061_HFN-R1_met.fits;4.34336;26537.1;9.35598;0.341333
20171208045458738_HFN-R1_met.fits;3.31193;26485.8;15.2209;0.341333
20171208045415730_HFN-R1_snap.fits;3.42264;26503.4;2.98555;0
20171208045534749_HFN-R1_met.fits;3.83296;26499;16.8047;0.341333
20171208045609223_HFN-R1_met.fits;3.63188;26468.3;8.87191;0.170667
20171208045515805_HFN-R1_snap.fits;3.31134;26506.3;3.07599;0
20171208045620829_HFN-R1_met.fits;3.6137;26497.6;8.83924;0.170667
20171208045626461_HFN-R1_met.fits;4.10749;26497.6;8.30569;0.341333
20171208045645917_HFN-R1_met.fits;3.83829;26507.8;7.9842;0.170667
20171208045658887_HFN-R1_met.fits;4.11549;26504.9;9.11022;0.512
20171208045615879_HFN-R1_snap.fits;4.06137;26526.9;3.0631;0
20171208045749917_HFN-R1_met.fits;3.78015;26538.6;17.0889;1.70667
20171208045715954_HFN-R1_snap.fits;4.0816;26513.7;2.88936;0
20171208045813810_HFN-R1_met.fits;4.06644;26506.3;9.84841;0.341333
20171208045819271_HFN-R1_met.fits;3.70847;26547.4;32.735;0.341333
20171208045825927_HFN-R1_met.fits;3.58383;26547.4;17.4216;0.341333
20171208045846578_HFN-R1_met.fits;3.24073;26512.2;10.617;0.853333
20171208045906717_HFN-R1_met.fits;4.09241;26512.2;28.5869;0.341333
20171208045816029_HFN-R1_snap.fits;4.20144;26510.7;3.06561;0
20171208045942727_HFN-R1_met.fits;4.9177;26504.9;25.7891;0.341333
20171208045916103_HFN-R1_snap.fits;3.4113;26491.7;3.46783;0
