# file name; noise; peak f.; mag.; duration
20171208010112157_HFN-R1_met.fits;4.66552;26471.2;11.3242;0.170667
20171208010127858_HFN-R1_met.fits;3.66329;26487.3;19.0949;4.608
20171208010135538_HFN-R1_met.fits;3.31505;26493.2;10.9588;0.170667
20171208010058333_HFN-R1_snap.fits;3.86187;26493.2;2.58472;0
20171208010159943_HFN-R1_met.fits;3.88945;26494.6;10.8185;0.512
20171208010222813_HFN-R1_met.fits;3.45487;26497.6;8.27256;2.21867
20171208010242439_HFN-R1_met.fits;3.79618;26515.1;9.81726;0.170667
20171208010246535_HFN-R1_met.fits;3.37124;26526.9;18.9044;0.341333
20171208010253021_HFN-R1_met.fits;3.47974;26515.1;11.2812;2.38933
20171208010158407_HFN-R1_snap.fits;3.83568;26529.8;3.56439;0
20171208010315549_HFN-R1_met.fits;4.13008;26478.5;15.3506;0.170667
20171208010331250_HFN-R1_met.fits;3.0625;26481.4;6.44821;2.21867
20171208010351730_HFN-R1_met.fits;3.96498;26494.6;14.1419;0.341333
20171208010258482_HFN-R1_snap.fits;3.87002;26547.4;3.8533;0
20171208010358557_HFN-R1_snap.fits;3.64991;26463.9;3.83156;0
20171208010527815_HFN-R1_met.fits;3.30697;26469.7;7.67422;0.170667
20171208010540615_HFN-R1_met.fits;4.0621;26475.6;9.41124;0.170667
20171208010458631_HFN-R1_snap.fits;3.64753;26449.2;3.63162;0
20171208010604850_HFN-R1_met.fits;3.25304;26471.2;12.6137;0.341333
20171208010626354_HFN-R1_met.fits;3.52752;26490.2;7.34549;0.170667
20171208010628914_HFN-R1_met.fits;4.11194;26518.1;23.545;0.341333
20171208010636423_HFN-R1_met.fits;3.34101;26472.7;21.7456;0.512
20171208010558706_HFN-R1_snap.fits;3.46158;26515.1;2.64291;0
20171208010723869_HFN-R1_met.fits;3.00875;26481.4;27.3997;0.341333
20171208010744178_HFN-R1_met.fits;4.50334;26494.6;23.7116;0.341333
20171208010658781_HFN-R1_snap.fits;2.96697;26475.6;3.22639;0
20171208010759538_HFN-R1_met.fits;3.81213;26504.9;101.526;0.853333
20171208010824797_HFN-R1_met.fits;3.945;26500.5;17.733;0.341333
20171208010758855_HFN-R1_snap.fits;3.20089;26452.1;3.24652;0
20171208010904562_HFN-R1_met.fits;3.54871;26484.4;26.636;0.512
20171208010914290_HFN-R1_met.fits;3.30954;26510.7;7.01663;0.341333
20171208010929309_HFN-R1_met.fits;3.56942;26493.2;7.97651;0.170667
20171208010943474_HFN-R1_met.fits;4.19317;26484.4;15.5592;0.170667
20171208010947570_HFN-R1_met.fits;3.79171;26478.5;17.0783;0.170667
20171208010951495_HFN-R1_met.fits;3.87165;26478.5;36.6334;0.341333
20171208010858930_HFN-R1_snap.fits;3.10115;26466.8;3.90615;0
20171208010959005_HFN-R1_met.fits;3.18511;26518.1;10.4146;0.170667
20171208011008050_HFN-R1_met.fits;4.21007;26497.6;14.2398;0.170667
20171208011047815_HFN-R1_met.fits;4.06329;26482.9;48.8109;0.512
20171208010959005_HFN-R1_snap.fits;3.74914;26538.6;3.77533;0
20171208011102151_HFN-R1_met.fits;3.67752;26487.3;10.0989;0.170667
20171208011118706_HFN-R1_met.fits;3.22889;26509.3;6.82091;0.170667
20171208011123997_HFN-R1_met.fits;3.79114;26499;9.76814;0.170667
20171208011146354_HFN-R1_met.fits;3.6814;26538.6;34.7394;1.19467
20171208011153693_HFN-R1_met.fits;3.86535;26472.7;8.02399;0.341333
20171208011059079_HFN-R1_snap.fits;4.25999;26456.5;2.87606;0
20171208011213661_HFN-R1_met.fits;3.42122;26482.9;8.30347;0.170667
20171208011227314_HFN-R1_met.fits;3.94754;26515.1;10.9825;0.170667
20171208011233117_HFN-R1_met.fits;3.3711;26509.3;8.27457;0.682667
20171208011159154_HFN-R1_snap.fits;3.67438;26466.8;3.39815;0
20171208011301447_HFN-R1_met.fits;3.79268;26532.7;11.1163;1.024
20171208011351965_HFN-R1_met.fits;3.77548;26490.2;8.97018;0.170667
20171208011259229_HFN-R1_snap.fits;3.64565;26480;3.87176;0
20171208011408007_HFN-R1_met.fits;4.08766;26500.5;15.2953;0.512
20171208011412445_HFN-R1_met.fits;3.55451;26504.9;15.3481;0.341333
20171208011430535_HFN-R1_met.fits;3.40647;26496.1;7.45343;0.170667
20171208011443677_HFN-R1_met.fits;4.37053;26490.2;9.01819;0.170667
20171208011359303_HFN-R1_snap.fits;3.62566;26518.1;2.89206;0
20171208011503303_HFN-R1_met.fits;4.36701;26510.7;10.8197;0.170667
20171208011524125_HFN-R1_met.fits;3.71213;26506.3;12.0505;0.512
20171208011532487_HFN-R1_met.fits;2.99855;26523.9;22.0522;0.341333
20171208011546482_HFN-R1_met.fits;3.72826;26503.4;37.7966;0.341333
20171208011459378_HFN-R1_snap.fits;3.46529;26452.1;3.18301;0
20171208011606109_HFN-R1_met.fits;3.18089;26502;6.49669;0.341333
20171208011611399_HFN-R1_met.fits;3.88281;26459.5;14.0266;0.341333
20171208011634439_HFN-R1_met.fits;3.33755;26459.5;8.82579;0.170667
20171208011639559_HFN-R1_met.fits;3.46198;26480;7.08944;0.170667
20171208011559453_HFN-R1_snap.fits;3.18394;26455.1;3.44985;0
20171208011659869_HFN-R1_met.fits;3.29366;26503.4;7.6157;0.170667
20171208011722055_HFN-R1_met.fits;3.28153;26488.8;7.63982;0.170667
20171208011659527_HFN-R1_snap.fits;3.60195;26537.1;3.15016;0
20171208011817181_HFN-R1_met.fits;3.86709;26490.2;30.1265;0.341333
20171208011822130_HFN-R1_met.fits;3.12819;26465.3;6.79515;0.170667
20171208011825714_HFN-R1_met.fits;3.8859;26518.1;8.6043;9.728
20171208011844829_HFN-R1_met.fits;3.45551;26493.2;8.00161;0.170667
20171208011759602_HFN-R1_snap.fits;3.31894;26510.7;4.17389;0
20171208011902407_HFN-R1_met.fits;3.10293;26516.6;7.44824;0.170667
20171208011932445_HFN-R1_met.fits;3.70152;26463.9;8.24686;0.853333
20171208011941149_HFN-R1_met.fits;3.80116;26482.9;13.6774;0.170667
20171208011953778_HFN-R1_met.fits;3.43049;26516.6;10.9231;0.341333
20171208011859677_HFN-R1_snap.fits;3.89871;26540;3.56148;0
20171208012009991_HFN-R1_met.fits;3.70608;26497.6;25.6294;0.170667
20171208012013405_HFN-R1_met.fits;4.3036;26507.8;11.7614;0.170667
20171208012029959_HFN-R1_met.fits;4.22509;26487.3;49.7013;0.341333
20171208012032519_HFN-R1_met.fits;3.25976;26490.2;8.08447;0.170667
20171208012040541_HFN-R1_met.fits;3.56755;26529.8;27.6487;0.512
20171208011959751_HFN-R1_snap.fits;3.67986;26544.4;2.81258;0
20171208012116893_HFN-R1_met.fits;3.69139;26531.2;11.4321;0.682667
20171208012124914_HFN-R1_met.fits;3.71225;26522.5;7.93809;0.853333
20171208012139591_HFN-R1_met.fits;3.80829;26518.1;11.5186;0.170667
20171208012059826_HFN-R1_snap.fits;3.54326;26544.4;3.14772;0
20171208012203485_HFN-R1_met.fits;3.64281;26502;16.0336;0.170667
20171208012217309_HFN-R1_met.fits;3.16071;26497.6;8.90578;0.341333
20171208012234717_HFN-R1_met.fits;3.86933;26496.1;8.40485;0.170667
20171208012159901_HFN-R1_snap.fits;3.05043;26491.7;3.3216;0
20171208012352029_HFN-R1_met.fits;3.78526;26496.1;8.45683;0.170667
20171208012356295_HFN-R1_met.fits;3.44711;26519.5;10.0706;0.170667
20171208012259975_HFN-R1_snap.fits;3.75876;26532.7;3.48142;0
20171208012411997_HFN-R1_met.fits;3.58119;26531.2;18.0708;0.341333
20171208012424967_HFN-R1_met.fits;4.06406;26450.7;10.8082;0.853333
20171208012455005_HFN-R1_met.fits;3.83377;26510.7;9.87847;0.170667
20171208012400050_HFN-R1_snap.fits;3.74168;26507.8;2.96437;0
20171208012516679_HFN-R1_met.fits;3.24971;26474.1;26.7872;0.341333
20171208012539207_HFN-R1_met.fits;3.9;26468.3;105.065;0.341333
20171208012542962_HFN-R1_met.fits;4.54998;26471.2;21.0423;0.341333
20171208012500125_HFN-R1_snap.fits;3.39254;26472.7;3.84939;0
20171208012558663_HFN-R1_met.fits;3.95223;26516.6;8.69081;0.512
20171208012609074_HFN-R1_met.fits;3.76522;26502;8.87243;1.36533
20171208012631431_HFN-R1_met.fits;3.92082;26509.3;12.9885;0.170667
20171208012634333_HFN-R1_met.fits;4.31303;26504.9;16.8036;0.853333
20171208012645938_HFN-R1_met.fits;4.20484;26481.4;247.413;1.024
20171208012600199_HFN-R1_snap.fits;3.75443;26534.2;3.60031;0
20171208012722802_HFN-R1_met.fits;4.44752;26458;13.8502;0.341333
20171208012747719_HFN-R1_met.fits;3.10285;26488.8;11.5338;0.170667
20171208012750279_HFN-R1_met.fits;5.01228;26485.8;35.9038;0.341333
20171208012700274_HFN-R1_snap.fits;3.90145;26521;2.56192;0
20171208012806493_HFN-R1_met.fits;3.86157;26507.8;8.87555;0.341333
20171208012817586_HFN-R1_met.fits;3.805;26526.9;13.3898;0.682667
20171208012828338_HFN-R1_met.fits;4.10943;26491.7;8.80526;0.170667
20171208012831581_HFN-R1_met.fits;3.44472;26487.3;12.8797;0.170667
20171208012837895_HFN-R1_met.fits;2.8822;26493.2;12.7528;0.341333
20171208012800349_HFN-R1_snap.fits;3.26885;26488.8;3.70381;0
20171208012858546_HFN-R1_met.fits;3.52171;26544.4;118.806;0.512
20171208012902642_HFN-R1_met.fits;3.83685;26499;29.5427;0.682667
20171208012905885_HFN-R1_met.fits;3.91476;26496.1;10.8832;0.341333
20171208012932167_HFN-R1_met.fits;3.23944;26507.8;23.1041;0.682667
20171208012952818_HFN-R1_met.fits;3.27263;26480;32.5637;0.341333
20171208012900423_HFN-R1_snap.fits;4.0981;26450.7;3.61299;0
20171208013007325_HFN-R1_met.fits;3.58958;26522.5;10.3542;0.853333
20171208013044189_HFN-R1_met.fits;3.32336;26497.6;7.19929;0.341333
20171208013000498_HFN-R1_snap.fits;3.38431;26512.2;3.36887;0
20171208013129586_HFN-R1_met.fits;4.15179;26475.6;10.4233;1.70667
20171208013100573_HFN-R1_snap.fits;3.72033;26455.1;2.98489;0
20171208013214642_HFN-R1_met.fits;3.22367;26502;7.90005;0.170667
20171208013231538_HFN-R1_met.fits;3.76799;26449.2;10.265;0.170667
20171208013249629_HFN-R1_met.fits;3.75188;26453.6;34.876;2.048
20171208013200647_HFN-R1_snap.fits;3.41753;26475.6;3.2155;0
20171208013313522_HFN-R1_met.fits;3.56403;26500.5;8.95519;0.512
20171208013328199_HFN-R1_met.fits;3.65582;26453.6;15.3425;0.341333
20171208013337586_HFN-R1_met.fits;2.84224;26496.1;8.66182;0.170667
20171208013344242_HFN-R1_met.fits;3.47043;26466.8;7.43321;3.24267
20171208013350557_HFN-R1_met.fits;3.74144;26471.2;57.6521;0.853333
20171208013300722_HFN-R1_snap.fits;3.59809;26494.6;3.36719;0
20171208013418205_HFN-R1_met.fits;3.97295;26477.1;8.64399;0.170667
20171208013429981_HFN-R1_met.fits;2.78854;26516.6;41.7872;0.341333
20171208013440733_HFN-R1_met.fits;3.79824;26485.8;40.5934;0.341333
20171208013449095_HFN-R1_met.fits;3.90866;26499;11.8535;0.341333
20171208013451485_HFN-R1_met.fits;4.45861;26502;12.4903;0.512
20171208013455581_HFN-R1_met.fits;3.83749;26499;10.6187;0.170667
20171208013400797_HFN-R1_snap.fits;3.62606;26526.9;3.63951;0
20171208013554290_HFN-R1_met.fits;4.18516;26499;44.1906;1.70667
20171208013500871_HFN-R1_snap.fits;3.26055;26519.5;3.95947;0
20171208013624669_HFN-R1_met.fits;4.14109;26452.1;13.4111;0.341333
20171208013632007_HFN-R1_met.fits;3.35366;26490.2;10.2365;0.170667
20171208013600946_HFN-R1_snap.fits;3.60963;26525.4;3.16163;0
20171208013659997_HFN-R1_met.fits;4.14903;26497.6;12.0999;0.341333
20171208013704946_HFN-R1_met.fits;3.48965;26474.1;7.90972;0.341333
20171208013714333_HFN-R1_met.fits;3.35548;26494.6;7.85135;0.170667
20171208013720989_HFN-R1_met.fits;3.55928;26493.2;20.3279;0.170667
20171208013731570_HFN-R1_met.fits;3.76002;26506.3;17.1576;0.170667
20171208013757170_HFN-R1_met.fits;3.68772;26512.2;10.6378;0.170667
20171208013701021_HFN-R1_snap.fits;3.70457;26521;3.87843;0
20171208013802631_HFN-R1_met.fits;3.527;26504.9;7.83645;0.341333
20171208013826183_HFN-R1_met.fits;3.4923;26493.2;7.63627;0.170667
20171208013845981_HFN-R1_met.fits;4.3838;26528.3;9.7968;0.170667
20171208013856221_HFN-R1_met.fits;3.54653;26449.2;7.44288;0.170667
20171208013801095_HFN-R1_snap.fits;3.78128;26512.2;3.56957;0
20171208013922674_HFN-R1_met.fits;4.05352;26477.1;9.4793;0.170667
20171208013933597_HFN-R1_met.fits;3.68228;26478.5;12.4029;0.170667
20171208013944007_HFN-R1_met.fits;3.64652;26509.3;7.40236;0.170667
20171208013947079_HFN-R1_met.fits;3.36709;26471.2;90.2878;0.512
20171208013901170_HFN-R1_snap.fits;3.24651;26487.3;2.88187;0
20171208014020530_HFN-R1_met.fits;3.47471;26491.7;7.4606;0.512
20171208014039986_HFN-R1_met.fits;3.28657;26504.9;8.13727;0.170667
20171208014001245_HFN-R1_snap.fits;3.62296;26455.1;2.69246;0
20171208014139207_HFN-R1_met.fits;3.51602;26500.5;12.0109;0.341333
20171208014150301_HFN-R1_met.fits;3.87964;26496.1;8.10976;0.512
20171208014101319_HFN-R1_snap.fits;3.84314;26513.7;2.82626;0
20171208014204295_HFN-R1_met.fits;3.98351;26497.6;11.3922;0.341333
20171208014201394_HFN-R1_snap.fits;3.47034;26500.5;4.90632;0
20171208014353181_HFN-R1_met.fits;3.50535;26459.5;83.7283;0.341333
20171208014301469_HFN-R1_snap.fits;4.3849;26456.5;3.4391;0
20171208014420317_HFN-R1_met.fits;3.3605;26481.4;8.96858;1.19467
20171208014430386_HFN-R1_met.fits;3.56356;26531.2;7.79049;0.341333
20171208014439261_HFN-R1_met.fits;2.8808;26529.8;18.3001;0.512
20171208014452231_HFN-R1_met.fits;2.94263;26482.9;5.98445;0.170667
20171208014401543_HFN-R1_snap.fits;3.36487;26507.8;2.28917;0
20171208014555037_HFN-R1_met.fits;3.12766;26482.9;8.35333;0.170667
20171208014501618_HFN-R1_snap.fits;3.37372;26525.4;4.40937;0
20171208014607325_HFN-R1_met.fits;3.80749;26494.6;14.8665;0.341333
20171208014612615_HFN-R1_met.fits;4.09758;26515.1;8.42433;0.341333
20171208014621490_HFN-R1_met.fits;3.80595;26499;9.81868;0.170667
20171208014626610_HFN-R1_met.fits;3.49795;26475.6;72.3986;0.341333
20171208014601693_HFN-R1_snap.fits;3.63442;26502;2.42114;0
20171208014722589_HFN-R1_met.fits;3.8961;26487.3;52.0077;0.512
20171208014749725_HFN-R1_met.fits;3.98083;26500.5;20.4386;0.341333
20171208014701767_HFN-R1_snap.fits;3.48467;26516.6;3.63498;0
20171208014805255_HFN-R1_met.fits;3.277;26494.6;6.98611;0.170667
20171208014823687_HFN-R1_met.fits;3.63851;26478.5;10.5469;0.512
20171208014843485_HFN-R1_met.fits;3.25572;26471.2;12.2048;7.33867
20171208014801842_HFN-R1_snap.fits;4.19778;26538.6;2.85002;0
20171208014909426_HFN-R1_met.fits;3.6432;26478.5;10.4836;0.170667
20171208014921714_HFN-R1_met.fits;3.48886;26485.8;8.61615;0.170667
20171208014942194_HFN-R1_met.fits;3.21213;26490.2;7.14487;0.170667
20171208014949362_HFN-R1_met.fits;3.72506;26480;25.3318;0.341333
20171208014901917_HFN-R1_snap.fits;3.43062;26475.6;3.24739;0
20171208015011378_HFN-R1_met.fits;3.60708;26502;10.1271;0.170667
20171208015039197_HFN-R1_met.fits;3.44036;26515.1;8.75516;0.170667
20171208015042781_HFN-R1_met.fits;3.54683;26515.1;7.72606;1.19467
20171208015045853_HFN-R1_met.fits;3.02902;26510.7;10.1056;1.536
20171208015001991_HFN-R1_snap.fits;3.49698;26507.8;2.87684;0
20171208015104285_HFN-R1_met.fits;3.37732;26510.7;10.4896;1.36533
20171208015107698_HFN-R1_met.fits;3.55014;26480;7.12112;0.170667
20171208015127837_HFN-R1_met.fits;3.9695;26490.2;8.60138;0.341333
20171208015135687_HFN-R1_met.fits;5.19157;26510.7;38.1057;0.341333
20171208015156679_HFN-R1_met.fits;3.38244;26499;10.0674;0.170667
20171208015159581_HFN-R1_met.fits;3.7961;26487.3;9.59403;0.170667
20171208015102066_HFN-R1_snap.fits;3.38882;26452.1;3.34886;0
20171208015244807_HFN-R1_met.fits;3.44827;26529.8;23.1748;0.341333
20171208015254023_HFN-R1_met.fits;3.23122;26502;6.91737;0.170667
20171208015202141_HFN-R1_snap.fits;3.49495;26474.1;3.45034;0
20171208015313309_HFN-R1_met.fits;3.32296;26488.8;14.0104;0.170667
20171208015339079_HFN-R1_met.fits;2.93788;26510.7;7.30668;0.682667
20171208015302215_HFN-R1_snap.fits;3.54925;26488.8;2.90854;0
20171208015405021_HFN-R1_met.fits;3.48283;26513.7;7.44975;0.170667
20171208015416114_HFN-R1_met.fits;3.67187;26496.1;17.5379;0.512
20171208015425501_HFN-R1_met.fits;3.94341;26510.7;7.91974;0.170667
20171208015451271_HFN-R1_met.fits;3.66368;26485.8;7.4294;0.170667
20171208015402290_HFN-R1_snap.fits;3.57862;26538.6;4.07081;0
20171208015504583_HFN-R1_met.fits;3.48856;26449.2;9.59521;0.170667
20171208015514311_HFN-R1_met.fits;3.39023;26532.7;35.7716;0.341333
20171208015526599_HFN-R1_met.fits;3.2092;26499;11.258;3.24267
20171208015550151_HFN-R1_met.fits;3.95061;26463.9;8.45508;0.170667
20171208015502365_HFN-R1_snap.fits;3.7511;26475.6;3.75531;0
20171208015608413_HFN-R1_met.fits;3.51553;26504.9;18.1983;0.341333
20171208015643229_HFN-R1_met.fits;3.21298;26528.3;6.98709;0.170667
20171208015602439_HFN-R1_snap.fits;3.55702;26460.9;3.3613;0
20171208015740914_HFN-R1_met.fits;3.37038;26472.7;9.38834;0.341333
20171208015702514_HFN-R1_snap.fits;4.09778;26490.2;3.68139;0
20171208015803783_HFN-R1_met.fits;3.19985;26484.4;6.41253;0.170667
20171208015834845_HFN-R1_met.fits;4.48224;26499;9.81971;0.170667
20171208015802589_HFN-R1_snap.fits;3.30266;26544.4;3.65942;0
20171208015941917_HFN-R1_met.fits;4.3009;26485.8;12.6917;0.170667
20171208015902663_HFN-R1_snap.fits;3.88765;26484.4;3.98608;0
20171208020003933_HFN-R1_met.fits;3.55397;26465.3;8.80575;0.341333
20171208020012637_HFN-R1_met.fits;3.72064;26516.6;10.3364;0.170667
