# file name; noise; peak f.; mag.; duration
20171208180006322_HFN-R1_met.fits;4.00863;26500.5;9.73735;0.170667
20171208180014685_HFN-R1_met.fits;3.80245;26493.2;21.5851;0.341333
20171208180022365_HFN-R1_met.fits;4.09502;26499;9.22362;0.170667
20171208180033970_HFN-R1_met.fits;3.9533;26523.9;10.3965;2.048
20171208180042333_HFN-R1_met.fits;4.13973;26507.8;9.72371;0.341333
20171208180102471_HFN-R1_met.fits;4.37202;26497.6;10.1638;0.170667
20171208180014343_HFN-R1_snap.fits;4.1769;26509.3;3.88579;0
20171208180118002_HFN-R1_met.fits;4.15971;26496.1;8.87137;0.170667
20171208180114418_HFN-R1_snap.fits;4.17084;26547.4;3.49339;0
20171208180218247_HFN-R1_met.fits;5.09941;26504.9;10.8833;2.21867
20171208180239410_HFN-R1_met.fits;4.30232;26502;38.4518;0.512
20171208180214493_HFN-R1_snap.fits;4.53269;26534.2;4.21358;0
20171208180314567_HFN-R1_snap.fits;4.68593;26485.8;3.45488;0
20171208180419250_HFN-R1_met.fits;5.09341;26487.3;12.6367;0.341333
20171208180447751_HFN-R1_met.fits;5.57614;26491.7;15.6654;0.341333
20171208180506525_HFN-R1_met.fits;4.81186;26500.5;9.91496;0.170667
20171208180414642_HFN-R1_snap.fits;5.49136;26480;5.06475;0
20171208180525469_HFN-R1_met.fits;4.39091;26488.8;10.4056;0.512
20171208180514717_HFN-R1_snap.fits;5.13165;26526.9;4.21787;0
20171208180639197_HFN-R1_met.fits;4.35943;26503.4;9.73399;0.341333
20171208180642951_HFN-R1_met.fits;5.12845;26502;34.3891;0.512
20171208180707527_HFN-R1_met.fits;4.35316;26499;8.87812;1.19467
20171208180614791_HFN-R1_snap.fits;4.44945;26499;4.85265;0
20171208180729885_HFN-R1_met.fits;4.37305;26503.4;20.0873;1.70667
20171208180749341_HFN-R1_met.fits;4.58986;26497.6;16.5242;0.341333
20171208180800946_HFN-R1_met.fits;4.60419;26537.1;15.1312;0.682667
20171208180803506_HFN-R1_met.fits;3.7748;26503.4;16.1519;0.341333
20171208180714866_HFN-R1_snap.fits;4.58325;26481.4;3.31255;0
20171208180825863_HFN-R1_met.fits;5.12488;26525.4;21.3898;0.341333
20171208180829618_HFN-R1_met.fits;3.77709;26512.2;14.6332;0.170667
20171208180852487_HFN-R1_met.fits;4.45047;26502;12.9306;0.170667
20171208180814941_HFN-R1_snap.fits;4.04511;26537.1;4.46651;0
20171208180915015_HFN-R1_snap.fits;4.56194;26523.9;3.56514;0
20171208181031303_HFN-R1_met.fits;3.70955;26485.8;12.6112;0.170667
20171208181015090_HFN-R1_snap.fits;4.22841;26466.8;3.84098;0
20171208181132402_HFN-R1_met.fits;4.55958;26507.8;10.374;0.170667
20171208181150151_HFN-R1_met.fits;4.12081;26513.7;39.6185;0.341333
20171208181206194_HFN-R1_met.fits;4.18341;26497.6;9.92545;0.170667
20171208181115165_HFN-R1_snap.fits;4.97992;26529.8;5.51584;0
20171208181220189_HFN-R1_met.fits;4.6249;26502;74.9794;0.512
20171208181238621_HFN-R1_met.fits;4.85068;26480;13.4507;0.170667
20171208181247325_HFN-R1_met.fits;4.26439;26484.4;9.37583;0.170667
20171208181257565_HFN-R1_met.fits;4.37289;26510.7;9.41397;0.341333
20171208181215239_HFN-R1_snap.fits;4.45686;26455.1;3.90037;0
20171208181315314_HFN-R1_snap.fits;3.9124;26488.8;3.84945;0
20171208181415218_HFN-R1_met.fits;3.78937;26504.9;10.3087;0.170667
20171208181434162_HFN-R1_met.fits;3.89001;26531.2;24.0928;0.853333
20171208181451570_HFN-R1_met.fits;4.3357;26516.6;29.7861;1.024
20171208181415389_HFN-R1_snap.fits;4.4636;26512.2;4.35398;0
20171208181544647_HFN-R1_met.fits;4.53634;26500.5;9.88523;1.87733
20171208181549938_HFN-R1_met.fits;3.89912;26510.7;16.9733;1.19467
20171208181515463_HFN-R1_snap.fits;4.42796;26471.2;4.46114;0
20171208181703666_HFN-R1_met.fits;4.15024;26496.1;20.2449;0.170667
20171208181615538_HFN-R1_snap.fits;4.42233;26515.1;3.89575;0
20171208181743261_HFN-R1_met.fits;3.97965;26535.6;9.57187;0.170667
20171208181747015_HFN-R1_met.fits;4.18443;26499;8.53179;0.170667
20171208181755549_HFN-R1_met.fits;4.85896;26500.5;12.2516;0.341333
20171208181715613_HFN-R1_snap.fits;4.56173;26521;3.74823;0
20171208181815687_HFN-R1_snap.fits;3.88265;26471.2;4.8685;0
20171208181934194_HFN-R1_met.fits;3.67516;26532.7;7.43473;0.512
20171208181955357_HFN-R1_met.fits;3.7283;26499;22.5214;0.170667
20171208181915762_HFN-R1_snap.fits;3.97287;26491.7;3.42074;0
20171208182031026_HFN-R1_met.fits;3.87524;26499;32.2338;0.512
20171208182040925_HFN-R1_met.fits;4.57178;26503.4;30.8146;0.341333
20171208182015837_HFN-R1_snap.fits;3.98394;26531.2;3.51687;0
20171208182116253_HFN-R1_met.fits;3.93687;26503.4;8.21239;0.170667
20171208182159602_HFN-R1_met.fits;3.87354;26507.8;9.6939;0.170667
20171208182115911_HFN-R1_snap.fits;4.30836;26526.9;3.41109;0
20171208182224349_HFN-R1_met.fits;4.69361;26494.6;13.4969;0.512
20171208182258823_HFN-R1_met.fits;3.77142;26499;21.4692;0.341333
20171208182311282_HFN-R1_met.fits;4.26659;26484.4;10.1014;0.170667
20171208182215986_HFN-R1_snap.fits;4.29039;26484.4;4.24448;0
20171208182329543_HFN-R1_met.fits;3.84102;26502;11.1628;0.170667
20171208182316061_HFN-R1_snap.fits;3.61645;26471.2;3.17491;0
20171208182416135_HFN-R1_snap.fits;5.22502;26463.9;4.03787;0
20171208182554781_HFN-R1_met.fits;3.50917;26503.4;8.07697;0.170667
20171208182516210_HFN-R1_snap.fits;4.30848;26515.1;4.23419;0
20171208182623453_HFN-R1_met.fits;3.96917;26504.9;9.60517;0.170667
20171208182647517_HFN-R1_met.fits;4.87743;26545.9;24.3645;1.19467
20171208182650930_HFN-R1_met.fits;4.08375;26497.6;9.62837;0.853333
20171208182713799_HFN-R1_met.fits;4.02266;26510.7;8.85619;0.170667
20171208182616285_HFN-R1_snap.fits;3.96272;26471.2;2.83546;0
20171208182716701_HFN-R1_met.fits;4.20984;26497.6;20.9653;0.341333
20171208182737522_HFN-R1_met.fits;4.25503;26518.1;11.8918;0.512
20171208182810973_HFN-R1_met.fits;3.88539;26488.8;9.62375;0.170667
20171208182716359_HFN-R1_snap.fits;4.70492;26491.7;4.40521;0
20171208182818823_HFN-R1_met.fits;5.04705;26499;16.3634;0.170667
20171208182816434_HFN-R1_snap.fits;4.92089;26490.2;3.55596;0
20171208182942109_HFN-R1_met.fits;4.02737;26487.3;8.07502;0.170667
20171208182916509_HFN-R1_snap.fits;4.48709;26494.6;3.19147;0
20171208183059591_HFN-R1_met.fits;4.24166;26496.1;13.887;0.170667
20171208183101981_HFN-R1_met.fits;4.82987;26504.9;11.3899;0.682667
20171208183016583_HFN-R1_snap.fits;3.99653;26493.2;4.5823;0
20171208183116487_HFN-R1_met.fits;4.52955;26494.6;9.65651;0.170667
20171208183136626_HFN-R1_met.fits;4.25988;26488.8;8.98123;0.170667
20171208183151986_HFN-R1_met.fits;3.98518;26500.5;12.8773;0.341333
20171208183157618_HFN-R1_met.fits;4.31418;26499;11.1743;0.341333
20171208183116658_HFN-R1_snap.fits;4.34992;26472.7;4.18833;0
20171208183225437_HFN-R1_met.fits;3.86828;26471.2;8.16413;2.21867
20171208183233970_HFN-R1_met.fits;4.40947;26500.5;11.528;0.341333
20171208183309639_HFN-R1_met.fits;3.87684;26491.7;13.0095;0.170667
20171208183216733_HFN-R1_snap.fits;3.59589;26465.3;3.5378;0
20171208183322269_HFN-R1_met.fits;4.70336;26465.3;20.7145;0.341333
20171208183356231_HFN-R1_met.fits;4.54838;26484.4;39.5593;0.341333
20171208183359645_HFN-R1_met.fits;3.96644;26490.2;11.8188;0.170667
20171208183404594_HFN-R1_met.fits;4.33972;26485.8;20.8645;0.170667
20171208183316807_HFN-R1_snap.fits;4.64579;26507.8;4.88286;0
20171208183449650_HFN-R1_met.fits;4.13527;26497.6;28.5159;0.512
20171208183416882_HFN-R1_snap.fits;3.42856;26480;4.56665;0
20171208183532658_HFN-R1_met.fits;5.11813;26537.1;30.2776;0.170667
20171208183535730_HFN-R1_met.fits;4.20354;26497.6;8.44214;0.170667
20171208183604573_HFN-R1_met.fits;5.07254;26509.3;16.9661;0.170667
20171208183614130_HFN-R1_met.fits;4.19188;26497.6;11.0855;0.341333
20171208183516957_HFN-R1_snap.fits;4.35903;26452.1;3.30336;0
20171208183628978_HFN-R1_met.fits;4.25435;26497.6;8.73824;0.170667
20171208183700210_HFN-R1_met.fits;5.11026;26503.4;10.473;0.170667
20171208183617031_HFN-R1_snap.fits;4.43344;26497.6;4.19784;0
20171208183744754_HFN-R1_met.fits;3.85909;26497.6;10.1944;0.341333
20171208183717106_HFN-R1_snap.fits;4.64442;26456.5;4.67202;0
20171208183848413_HFN-R1_met.fits;4.52208;26496.1;57.5115;0.512
20171208183817181_HFN-R1_snap.fits;4.49063;26515.1;5.51409;0
20171208183918621_HFN-R1_met.fits;4.11538;26497.6;13.6045;0.170667
20171208183950535_HFN-R1_met.fits;4.16408;26502;53.3906;0.512
20171208183959581_HFN-R1_met.fits;4.34734;26490.2;13.2994;0.341333
20171208184009650_HFN-R1_met.fits;4.14305;26503.4;88.8829;2.90133
20171208183917255_HFN-R1_snap.fits;4.32996;26521;3.88851;0
20171208184048733_HFN-R1_met.fits;4.58716;26504.9;38.2351;0.853333
20171208184111431_HFN-R1_met.fits;3.67096;26502;11.1031;0.512
20171208184017330_HFN-R1_snap.fits;4.84094;26493.2;5.08897;0
20171208184211677_HFN-R1_met.fits;4.36507;26481.4;10.1869;0.170667
20171208184117405_HFN-R1_snap.fits;4.44117;26512.2;3.72429;0
20171208184223111_HFN-R1_met.fits;4.93486;26502;13.1864;0.341333
20171208184235911_HFN-R1_met.fits;5.11615;26499;22.1316;0.341333
20171208184240861_HFN-R1_met.fits;3.91887;26496.1;23.4675;0.341333
20171208184300317_HFN-R1_met.fits;4.32711;26496.1;11.4092;0.170667
20171208184217479_HFN-R1_snap.fits;4.03513;26532.7;3.27733;0
20171208184335986_HFN-R1_met.fits;4.49429;26502;9.4308;0.341333
20171208184343495_HFN-R1_met.fits;3.86896;26478.5;15.2619;0.341333
20171208184317554_HFN-R1_snap.fits;4.14599;26449.2;4.92642;0
20171208184417629_HFN-R1_snap.fits;4.67179;26450.7;4.07748;0
20171208184601394_HFN-R1_met.fits;4.38028;26488.8;17.3391;0.170667
20171208184517703_HFN-R1_snap.fits;5.03094;26468.3;3.91684;0
20171208184628189_HFN-R1_met.fits;4.81525;26500.5;62.7073;0.682667
20171208184709319_HFN-R1_met.fits;4.68924;26499;14.9064;0.170667
20171208184617778_HFN-R1_snap.fits;4.44861;26512.2;2.88275;0
20171208184717853_HFN-R1_snap.fits;4.4104;26459.5;3.70662;0
20171208184817927_HFN-R1_snap.fits;4.08185;26477.1;3.40344;0
20171208184945309_HFN-R1_met.fits;3.90936;26491.7;97.046;0.512
20171208185014151_HFN-R1_met.fits;4.04102;26496.1;11.1413;0.170667
20171208184918002_HFN-R1_snap.fits;3.81014;26496.1;2.97026;0
20171208185029682_HFN-R1_met.fits;4.07877;26518.1;15.0897;0.170667
20171208185038215_HFN-R1_met.fits;3.16472;26500.5;6.48044;0.170667
20171208185052381_HFN-R1_met.fits;3.88347;26510.7;22.4173;0.341333
20171208185054770_HFN-R1_met.fits;3.64553;26504.9;13.9544;0.170667
20171208185018077_HFN-R1_snap.fits;4.71227;26538.6;4.12798;0
20171208185121735_HFN-R1_met.fits;4.37393;26496.1;21.9459;0.170667
20171208185131634_HFN-R1_met.fits;4.84108;26544.4;10.2923;0.682667
20171208185118151_HFN-R1_snap.fits;3.85244;26480;4.36953;0
20171208185257138_HFN-R1_met.fits;4.0741;26502;8.88327;0.170667
20171208185218226_HFN-R1_snap.fits;3.95969;26488.8;4.3865;0
20171208185355335_HFN-R1_met.fits;3.71346;26512.2;9.75062;0.170667
20171208185400797_HFN-R1_met.fits;4.24499;26481.4;17.6915;0.170667
20171208185402845_HFN-R1_met.fits;4.35637;26465.3;10.4232;0.170667
20171208185405405_HFN-R1_met.fits;3.92196;26478.5;15.1499;0.341333
20171208185318301_HFN-R1_snap.fits;4.66393;26488.8;3.74791;0
20171208185428445_HFN-R1_met.fits;4.31871;26500.5;18.73;0.170667
20171208185437661_HFN-R1_met.fits;4.0581;26502;17.0415;0.170667
20171208185443293_HFN-R1_met.fits;4.7229;26491.7;18.7105;0.341333
20171208185458311_HFN-R1_met.fits;4.8669;26493.2;9.88731;0.170667
20171208185512306_HFN-R1_met.fits;4.72591;26487.3;32.2398;0.341333
20171208185418375_HFN-R1_snap.fits;4.44026;26481.4;2.56903;0
20171208185609650_HFN-R1_met.fits;4.27572;26482.9;11.1022;0.170667
20171208185611869_HFN-R1_met.fits;4.2047;26472.7;11.0052;0.170667
20171208185615794_HFN-R1_met.fits;3.70255;26491.7;8.42982;0.170667
20171208185518450_HFN-R1_snap.fits;4.73866;26506.3;3.51321;0
20171208185618525_HFN-R1_snap.fits;4.81205;26529.8;3.4585;0
20171208185736178_HFN-R1_met.fits;4.4777;26497.6;10.3667;1.024
20171208185803826_HFN-R1_met.fits;4.5535;26485.8;35.0018;0.853333
20171208185718599_HFN-R1_snap.fits;4.37694;26538.6;3.94942;0
20171208185906631_HFN-R1_met.fits;3.86444;26471.2;15.5118;0.682667
20171208185913629_HFN-R1_met.fits;3.95386;26480;9.3133;0.170667
20171208185818674_HFN-R1_snap.fits;4.31652;26547.4;4.07996;0
20171208185918919_HFN-R1_met.fits;4.51283;26500.5;13.2364;0.170667
20171208185931378_HFN-R1_met.fits;4.10038;26485.8;24.9506;0.341333
20171208185934109_HFN-R1_met.fits;4.41663;26499;9.69956;1.36533
20171208185939058_HFN-R1_met.fits;4.20425;26493.2;9.5018;0.341333
20171208185941789_HFN-R1_met.fits;4.25923;26506.3;27.6249;0.341333
20171208185945543_HFN-R1_met.fits;4.21588;26487.3;9.60351;0.170667
20171208185953223_HFN-R1_met.fits;3.99848;26535.6;9.12803;0.170667
20171208185918749_HFN-R1_snap.fits;4.42664;26544.4;4.85624;0
